"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1050";" SETTORE SERVIZI FINANZIARI - BILANCIO, PROGRAMMAZIONE, RAGIONERIA, ECONOMATO, PARTECIPATE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"02/05/2024";"32";"746";"02/05/2024";"VARIAZIONI COMPENSATIVE TRA CAPITOLI  DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO, PROGRAMMA, MISSIONE (ART. 175, COMMA 5-QUATER, LETT. A) D.LGS. N. 267/2000)  VAR. PEG N. 3/DIR/2024 - ANNUALITA' 20242025-2026 -3 SETTORE -1^ SETTORE SERV. 6"
"2024/1049";" SERVIZIO RISORSE UMANE - RISORSE UMANE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"30/04/2024";"52";"745";"02/05/2024";"LIQUIDAZIONE AI DIPENDENTI DEI COMPENSI PER LAVORO STRAORDINARIO RELATIVI AL PRIMO TRIMESTRE DELL'ANNO 2024"
"2024/1048";" SERVIZIO RISORSE UMANE - RISORSE UMANE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"30/04/2024";"53";"744";"02/05/2024";"LIQUIDAZIONE INDENNITA' DI TURNAZIONE AI DIPENDENTI DEL SERVIZIO AUTONOMO DI POLIZIA LOCALE RELATIVA AL PRIMO TRIMESTRE DELL'ANNO 2024"
"2024/1027";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"AVVISO";"29/04/2024 - 17/05/2024";"";"";"";"";"SOGGIORNO ESTIVO PER ANZIANI ANNO 2024."
"2024/1026";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"AVVISO";"29/04/2024 - 24/05/2024";"";"";"";"";"APERTURA ISCRIZIONI NIDO D'INFANZIA COMUNALE ""PICCOLI PASSI"" A.E. 2024/2025."
"2024/1008";" SETTORE SERVIZI DEMOGRAFICI - SUAP  - DEMOGRAFICI ED ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"25/04/2024 - 09/06/2024";"";"";"";"";"CONSULTAZIONI ELETTORALI DI SABATO 8 E DOMENICA 9 GIUGNO 2024. 
ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. 
CONVOCAZIONE DEI COMIZI ELETTORALI. MANIFESTO,"
"2024/992";"ANAS GRUPPO ITALIANE FS  ";"ORDINANZA";"24/04/2024 - 18/05/2024";"";"";"";"";"Ordinanza n. 210/2024/AN - Prot. CDG-0346558-U"
"2024/982";"UFFICIO CIRCONDARIALE MARITTIMO  ";"ORDINANZA";"22/04/2024 - 22/05/2024";"";"";"";"";"Protocollo nr: 3646 - del 22/04/2024 - CPPSG - Ufficio Circondariale Marittimo di Porto San Giorgio Trasmissione Ordinanza n. 19 emessa in data 22 aprile 2024 - ""Accensione fuochi artificiali in occasione del Santo Patrono di Porto San Giorgio"" - Comune di Porto San Giorgio (FM) - giorni 23, 25 e 26 aprile 2024""."
"2024/980";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"AVVISO";"22/04/2024 - 22/05/2024";"";"";"";"";"AVVISO DI RILASCIO AUTORIZZAZIONE PAESAGGISTICA N.8 DEL 18/04/2024"
"2024/749";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"AVVISO";"25/03/2024 - 03/06/2024";"";"";"";"";"BANDO BORSE DI STUDIO PER STUDENTI ISCRITTI ALLA SCUOLA SECONDARIA DI SECONDO GRADO A.S. 2023/2024"
"2024/125";"ANAS GRUPPO ITALIANE FS  ";"ORDINANZA";"23/01/2024 - 30/06/2024";"";"";"";"";"TRASMISSIONE DI ORDINANZA N. 45/2024/AN"
"2022/2188";"MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI  ";"ORDINANZA";"24/09/2022 - 31/12/2025";"";"";"";"";"Protocollo nr: 8716 - del 23/09/2022 - CPPSG - Ufficio Circondariale Marittimo di Porto San Giorgio Trasmissione Ordinanza n. 48/2022 emessa in data 23.09.2022. ""IMPIANTO DI MITILICOLTURA ""MITILSANGIORGIO SOC. AGRICOLA S.R.L."" nei Comuni di Fermo e Altidona.Circondario Marittimo di Porto San Giorgio - dal 01/01/2022 - al 31/12/2025."
"2022/2182";"MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI  ";"ORDINANZA";"23/09/2022 - 31/12/2025";"";"";"";"";"CPPSG - Ufficio Circondariale Marittimo di Porto San Giorgio Trasmissione Ordinanza n. 47/2022 emessa in data 21.09.2022.   ""IMPIANTO DI MITILICOLTURA ""MITILSANGIORGIO SOC. AGRICOLA  S.R.L."" nei Comuni di Fermo e Altidona. Circondario Marittimo di Porto San Giorgio dal 01/01/2022 al 31/12/2025"
"2022/1483";"ANAS GRUPPO ITALIANE FS  ";"ORDINANZA";"17/06/2022 - 08/01/2025";"";"";"";"";"Ordinanza n. 261/2022/AN - Prot. CDG-0405808-U"
