"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/772";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"08/05/2024";"69";"516";"08/05/2024";"SERVIZIO DI LAVAGGIO ED IGIENIZZAZIONE DIVISE ED ACCESSORI IN DOTAZIONE AGLI OPERATORI DI POLIZIA LOCALE. LIQUIDAZIONE DI SPESA IN FAVORE DELLA DITTA. CIG: Z313744411"
"2024/771";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"08/05/2024";"91";"518";"08/05/2024";"NOLEGGIO ANNUALE PIANOFORTE PER LA REALIZZAZIONE DI CONCERTI ED EVENTI  AFFIDAMENTO ALLA SOCIETA FABBRINI ANGELO SRL  IMPEGNO SPESA 
CIG B18E8518BF"
"2024/770";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"08/05/2024";"90";"517";"08/05/2024";"IMPEGNO DI SPESA PER LAFFIDAMENTO DEL SERVIZIO DI CARICO, MONTAGGIO, SMONTAGGIO E TRASPORTO PALCO DI PROPRIETA COMUNALE CON CERTIFICAZIONE MESSA A TERRA PER EVENTI E MANIFESTAZIONI ESTIVE ANNO 2024. CIG B18E7DFAAB"
"2024/769";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"08/05/2024";"89";"515";"08/05/2024";"DETERMINAZIONE A CONTRARRE PER ACQUISTO N. 2 MONITOR PER SERVIZIO 2 E 1 - IMPEGNO DI SPESA  MIGARAUR SRL CIG B18FC00710."
"2024/768";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - SERVIZI DEMOGRAFICI";"PUBBLICAZIONE DI MATRIMONIO";"08/05/2024 - 16/05/2024";"";"";"";"";"PUBBLICAZIONE DI MATRIMONIO RELATIVA A ORSINI CESIDIO E DE MATTEIS TOMMASINA"
"2024/767";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - SERVIZI DEMOGRAFICI";"PUBBLICAZIONE DI MATRIMONIO";"08/05/2024 - 16/05/2024";"";"";"";"";"PUBBLICAZIONE DI MATRIMONIO RELATIVA A DI NICOLA GIONNY E TRULLI MARIA PIA"
"2024/766";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"CONTROLLO DELLE ATTIVITA' EDILIZIE - ELENCO DEI RAPPORTI RICEVUTI E DELLE ORDINANZE EMESSE.";"08/05/2024 - 22/05/2024";"";"";"";"";"ABUSI EDILIZI APRILE 2024 (RIF PROT 13041/2024) - RICHIESTA DI PUBBLICAZIONE SU ALBO PRETORIO"
"2024/765";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"93";"506";"06/05/2024";"LAVORI DI MESSA IN SICUREZZA SCUOLA MATERNA A VILLAREIA  PROVVEDIMENTI - C.I.G.: 99360965CE - C.U.P.: J39F18000810001"
"2024/764";" SERVIZIO 4 URBANISTICA - SERVIZIO 4 URBANISTICA - ASSETTO ED USO DEL TERRITORIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 21/05/2024";"19/04/2024";"42";"";"19/04/2024";"VARIANTE AL PIANO PARTICOLAREGGIATO DEL CAPOLUOGO. ADOZIONE AI SENSI DELLART. 20 DELLA L.R. 18/83, TESTO IN VIGORE."
"2024/763";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 21/05/2024";"19/04/2024";"41";"";"19/04/2024";"ISTITUZIONE DI SPAZIO RISERVATO AGLI UTENTI MUNITI DI CONTRASSEGNO SPECIALE DENOMINATO ""PERMESSO ROSA"" NEL PARCHEGGIO PUBBLICO DELLA FILIALE DELLA BANCA BPER  - EX ART. 188 BIS DEL VIGENTE CDS"
"2024/762";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 21/05/2024";"19/04/2024";"40";"";"19/04/2024";"RICORSO AL GIUDICE DI PACE R.G. N. 1669/2024 - COSTITUZIONE IN GIUDIZIO E DELEGA  AVVOCATO PER LA DIFESA DELL'ENTE"
"2024/761";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"89";"504";"06/05/2024";"ACQUISTO CARBURANTE PER I MEZZI COMUNALI - ADESIONE ACCORDO QUADRO CONSIP FUEL CARD 2 - CIG 8742764516 PRIMARIO  CIG Z2735E418F  LIQUIDAZIONE IN FAVORE DI ITALIANA PETROLI S.P.A.  MESE DI APRILE 2024."
"2024/760";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"88";"512";"07/05/2024";"CONTRIBUTO ALLA PRO LOCO CEPAGATTI APS  PER REALIZZAZIONE INIZIATIVE E ATTIVITA DI PROMOZIONE TURISTICA E VALORIZZAZIONE DEL TERRITORIO - IMPEGNO E LIQUIDAZIONE ACCONTO -"
"2024/759";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"68";"511";"07/05/2024";"RETTIFICA DETERMINA N.29 DEL 26.02.2024.CAMPAGNA INFORMATIVA PER REALIZZAZIONE PROGETTO SCUOLE SICURE2023/2024. SERVIZIO DI ELABORAZIONE GRAFICA E STAMPA DI OPUSCOLI E MANIFESTI. DETERMINA A CONTRARRE E ASSUNZIONE DI IMPEGNO DI SPESA. CIG: B08C020D"
"2024/758";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"67";"510";"07/05/2024";"GIORNATE FORMATIVE PREVISTE NELLE DATE DEL 18 E 19 APRILE 2024, 02 E 04 MAGGIO 2024 -  LIQUIDAZIONE PER RIMBORSO SPESE SOSTENUTE/ANTICIPATE DAGLI ADDETTI AL CORPO PARTECIPANTI."
"2024/757";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"87";"503";"06/05/2024";"IMPEGNO E LIQUIDAZIONE AL COMUNE DI PIANELLA DELLE SPESE DI FUNZIONAMENTO DELLA SOTTOCOMMISSIONE ELETTORALE E CIRCONDARIALE - ANNO 2023."
"2024/756";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"86";"505";"06/05/2024";"ATTO DI LIQNE DI SPESA  A/S 2023-2024 - SERVIZIO DI TRASPORTO SCOLASTICO 7 ^ RATA + LINEA AGGIUNTIVA - MARZO 2024 - ITALIAN STAR SRL  FATT. N. 23/2024 DEL 20/03/2024 DI  14.769,00 FATT. N. 30/2024 DEL 27/03/2024 DI  3.762,00 CIG 79753391F2"
"2024/755";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"06/05/2024";"141";"507";"06/05/2024";"ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPO 08 -09 GIUGNO 2024 SERVIZIO DI LAVANDERIA DELLA BIANCHERIA AD USO DELLE FORZE DELL'ORDINE  POSTE A PRESIDIO DEI SEGGI - AFFIDAMENTO ALLA LAVANDERIA DEL DUCA E  ASSUNZIONE IMPEGNO DI SPESA. CIG B18A51A117"
"2024/754";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"06/05/2024";"66";"508";"06/05/2024";"RETTIFICA DETERMINA N.58 DEL 17.04.2024 PER MERO ERRORE MATERIALE. GIORNATE FORMATIVE PREVISTE NELLE DATE DEL 18 E 19 APRILE 2024, 02 E 04 MAGGIO 2024 - IMPEGNO DI SPESA PER RIMBORSO SPESE SOSTENUTE/ANTICIPATE DAGLI ADDETTI AL CORPO PARTECIPANTI"
"2024/753";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - SERVIZI DEMOGRAFICI";"ELEZIONI";"06/05/2024 - 09/06/2024";"";"";"";"";"PUBBLICAZIONE ALENCO CITTADINI CHE NON AVRANNO COMPITO 18 ANNI NEL GIORNO FISSATO PER LE ELEZIONI"
"2024/752";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - SERVIZI DEMOGRAFICI";"PUBBLICAZIONE DI MATRIMONIO";"06/05/2024 - 14/05/2024";"";"";"";"";"RICHIESTA PUBBLICAZIONE DI MATRIMONIO DI DI CECCO ANDREA E PAVONE CHIARA"
"2024/751";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"05/05/2024";"65";"499";"06/05/2024";"ABBONAMENTO PER COLLEGAMENTO AGLI ARCHIVI DEL SISTEMA INFORMATICO CED DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DI SPESA CORRISPETTIVI PRIMO TRIMESTRE 2024."
"2024/750";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"64";"501";"06/05/2024";"RIMBORSO SPESE SOSTENUTE DALLA ONLUS TORRE ALEX PROTEZIONE CIVILE DI CEPAGATTI NEL PERIODO NOVEMBRE-DICEMBRE 2023 RIF. RICHIESTA PROT.11248 DEL 17.04.2024"
"2024/749";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"63";"502";"06/05/2024";"RETTIFICA DET. N. 49 DEL 28 MARZO 2024 - NOMINA COMMISSIONE ESAMINATRICE PER INTERPELLO N. 1 POSTO DI AGENTE DI POLIZIA LOCALE AREA ISTRUTTORI  A TEMPO INDETEMINATO E PIENO"
"2024/748";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - SERVIZIO 3 MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"AVVISO ";"06/05/2024 - 04/06/2024";"";"";"";"";"AVVISO DI AVVIO DEL PROCEDIMENTO - REALIZZAZIONE PARCHEGGIO PUBBLICO IN VIA T. DI GIOVANNI"
"2024/747";" SERVIZIO 4 URBANISTICA - SERVIZIO 4 URBANISTICA - ASSETTO ED USO DEL TERRITORIO";"RILASCIO PERMESSI A COSTRUIRE";"06/05/2024 - 25/05/2024";"";"";"";"";"AVVISO RILASCIO PERMESSO DI COSTRUIRE N 06 DEL 30/04/2024 - ZAMPACORTA LUIGI"
"2024/746";" SERVIZIO 4 URBANISTICA - SERVIZIO 4 URBANISTICA - ASSETTO ED USO DEL TERRITORIO";"AVVISO ";"06/05/2024 - 20/05/2024";"";"";"";"";"Richiesta pubblicazione avviso disinfestazione"
"2024/745";" SERVIZIO 4 URBANISTICA - SERVIZIO 4 URBANISTICA - ASSETTO ED USO DEL TERRITORIO";"RILASCIO PERMESSI A COSTRUIRE";"06/05/2024 - 25/05/2024";"";"";"";"";"AVVISO RILASCIO PERMESSO DI COSTRUIRE N 05 GUARDIANI ANTONIO"
"2024/744";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"140";"488";"02/05/2024";"ATTO DI LIQUIDAZIONE DI SPESA SERVIZI DI SEGRETARIATO, SERVIZIO SOCIALE PROFESSIONALE, PSICO-PEDAGOGICO, PUA - MESE DI MARZO 2024 CONSORZIO PARSIFAL CIG 87674676A5"
"2024/743";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"139";"487";"02/05/2024";"EROGAZIONE BUONI SPESA E/O PAGAMENTIO CANONI E BOLLETTE ARRETRATE A FAVORE DI NUCLEI FAMILIARI CON DISAGIO ECONOMICO. LIQUIDAZIONE DITTA NIRO SAS CIG B12F72BE24"
"2024/742";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"138";"486";"02/05/2024";"TRASPORTO DEDICATO A CITTADINI DI SVANTAGGIO ECONOMICO O SOCIALE. ATTIVAZIONE DEL SERVIZIO IN VIA SPERIMENTALE CON L'ASSOCIAZIONE ""S.O.S. VOLONTARIATO""  LIQUIDAZIONE MESE DI APRILE 2024"
"2024/741";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"06/05/2024";"88";"500";"06/05/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA DIMENSIONE VERDE SNC, PER IL SERVIZIO DI MANUTENZIONE VERDE PUBBLICO  MESI DI MARZO E APRILE 2024  CIG 8297549A0A"
"2024/740";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"87";"498";"06/05/2024";"IMPEGNO DI SPESA IN FAVORE DELLA DITTA F & R COOPERATIVA S.C.S. PER IL SERVIZIO DI PULIZIA STRAORDINARIA NUOVI LOCALI SPOGLIATOI PALAZZETTO DELLO SPORT. CIG B1828A086D"
"2024/739";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"ORDINANZA";"03/05/2024 - 10/05/2024";"03/05/2024";"25";"";"";"REGOLAMENTAZIONE DELLA CIRCOLAZIONE IN VIA FAIOLO, CIVICO 4, DALLE ORE 6:00 DEL 6 MAGGIO 2024 ALLE ORE 19:00 DEL GIORNO 8 MAGGIO 2024 PER LAVORI EDILI - DITTA D.V. COSTRUZIONI - EVANGELISTA DINO"
"2024/738";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"ORDINANZA";"03/05/2024 - 18/05/2024";"03/05/2024";"24";"";"";"REGOLAMENTAZIONE DELLA CIRCOLAZIONE PER LA GIORNATA DEL 5 MAGGIO 2024 PER FESTA DELLA RUZZOLA IN VIA CASANOVA, VIA SANT'AGATA, VIA DELLE CASCATE E VIA DELLE PISCINE"
"2024/737";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"03/05/2024";"86";"497";"03/05/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA L.B. DI BISCONTI LORENZO PER IL SERVIZIO DI MANUTENZIONE E GESTIONE LAMPADE VOTIVE NEI CIMITERI COMUNALI  PERIODO MESI 24 (VENTIQUATTRO) TRATTATIVA MEPA N. 3479919/2023. - CIG Z4F37CEE21  MESE MARZO 2024"
"2024/736";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"62";"491";"03/05/2024";"PROGETTO SCUOLE SICURE2023/2024. SERVIZIO DI ELABORAZIONE GRAFICA E STAMPA DI PERGAMENE PER ATTESTATI DI PARTECIPAZIONE. DETERMINA A CONTRARRE E ASSUNZIONE DI IMPEGNO DI SPESA. CIG: B1743E0331"
"2024/735";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"61";"495";"03/05/2024";"ACQUISTO ARMI E ACCESSORI PER IL CORPO DI POLIZIA LOCALE DI CEPAGATTI. LIQUIDAZIONE DI SPESA IN FAVORE DELLA DITTA. CIG:Z5A3DFA7B2"
"2024/734";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"03/05/2024";"85";"496";"03/05/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA EUREKA SRL, PER IL SERVIZIO DI MANUTENZIONE E GESTIONE DEI CIMITERI COMUNALI DI CEPAGATTI EFFETTUATO NEL MESE DI APRILE 2024  CIG 9568555D5E."
"2024/733";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"03/05/2024";"84";"494";"03/05/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA EUREKA SRL, PER IL SERVIZIO DI MANUTENZIONE E GESTIONE DEI CIMITERI COMUNALI DI CEPAGATTI EFFETTUATO NEL MESE DI APRILE 2024  CIG 9568555D5E"
"2024/732";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"03/05/2024";"83";"493";"03/05/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA PROGETTO LAVORO SOCIETA COOPERATIVA SOCIALE A R.L., PER IL SERVIZIO DI MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE DA EFFETTUARE A SEMPLICE CHIAMATA E SOTTO LE DIREZIONI IMPARTITE DALLUFFICIO TECNICO ORDINANTE."
"2024/731";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"03/05/2024";"82";"492";"03/05/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA DEL ROSSI SERVICE SRL PER IL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI (SEDE DEGLI UFFICI) DELLA DURATA DI ANNI DUE  MESE DI APRILE 2024 - CIG ZDD37C5340"
"2024/730";" SERVIZIO 2 -TRIBUTI - ANAGRAFE - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA E CULTURA - SERVIZIO 2 Anagrafe  Stato Civile  Leva  Sociale  Pubblica Istruzione  Cultura";"PUBBLICAZIONE DI MATRIMONIO";"03/05/2024 - 11/05/2024";"";"";"";"";"PUBBLICAZIONE DI MATRIMONIO RULLI ANDREA E TORO CLAUDIA"
"2024/729";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"ORDINANZA";"02/05/2024 - 17/05/2024";"02/05/2024";"23";"";"";"REGOLAMENTAZIONE DELLA CIRCOLAZIONE PER LA GIORNATA DEL 4 MAGGIO 2024 IN OCCASIONE  DELLA MANIFESTAZIONE DENOMINATA ""GIOCHI IN STRADA"" IN PIAZZA SAN ROCCO E VIA RIONE DE FELICE"
"2024/728";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"21";"490";"02/05/2024";"ATTO DI CITAZIONE AVANTI IL TRIBUNALE CIVILE DI PESCARA PERVENUTO AL PROT. N. 7887  DEL 7.04.2021.AUTORIZZAZIONE CONSULENZA TECNICA DI PARTE. INTEGRAZIONE IMPEGNO DI SPESA IN FAVORE DEL LEGALE INCARICATO DAL COMUNE DI CEPAGATTI."
"2024/727";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"20";"489";"02/05/2024";"CARTELLA DI PAGAMENTO AGENZIA DELLE ENTRATE - RISCOSSIONE N. 08320240008989519000 PER IMPOSTA DI REGISTRO SENTENZA GIUDICE DI PACE DI PESCARA N. 1021/2021. IMPEGNO E LIQUIDAZIONE DI SPESA."
"2024/726";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"137";"485";"30/04/2024";"PROGETTO PER LINCLUSIONE SOCIALE E LAVORATIVA ANNO 2023  COMPENSI RELATIVI AL MESE DI APRILE 2024"
"2024/725";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"135";"481";"30/04/2024";"ATTO DI LIQUIDAZIONE DI SPESA  SERVIZI SOCIALI ANNO 2023  CONSORZIO COOP. SOC. GLOBAL MADE CARE PER I SERVIZI SOCIALI RESI NEL MESE DI FEBBRAIO 2024 CIG 87704769BF"
"2024/724";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"136";"482";"30/04/2024";"BUONI PASTO ELETTRONICI SPETTANTI AL PERSONALE DIPENDENTE. AFFIDAMENTO DIRETTO IN ADESIONE A CONVENZIONE CONSIP: BUONI PASTO 9 LOTTO 14 (ACCESSORIO CENTRO). LIQUIDAZIONE DITTA EP S.P.A. STRAORDINARIO ELETTORALE REGIONALI 2024"
"2024/723";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"134";"480";"30/04/2024";"ATTO DI LIQUIDAZIONE DI SPESA QUOTA SOCIALE PER PRESTAZIONI SOCIO - SANITARIE EFFETTUATE IN FAVORE DI  N. 5 UTENTI RESIDENTI A CEPAGATTI - MESE DI MARZO 2024. PROVINCIA RELIGIOSA SS.APOSTOLI PIETRO E PAOLO - PESCARA"
"2024/722";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"133";"475";"30/04/2024";"LIQUIDAZIONE SPESA OBBLIGATORIAPER RICOVERO IN STRUTTURA IN REGIME SEMIRESIDENZIALE. MARZO 2024. LA FENICE SOCIETA' COOPERATIVA SOCIALE. CIG Z9A3905CA7"
"2024/720";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - SERVIZIO 3 MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"92";"484";"30/04/2024";"SERVIZIO DI GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO DEL COMUNE DI CEPAGATTI PER ANNI TRE (PERIODO MAGGIO 2021-APRILE 2024) R..G.D. 364/2021 - PROROGA TECNICA IN FAVORE DI PROGETTO SICUREZZA S.R.L."
"2024/719";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"91";"483";"30/04/2024";"LAVORI DI MESSA IN SICUREZZA RETE VIARIA COMUNALE. CUP:J35F21002930004   CIG 9225777805 - DICHIARAZIONE AMMISSIBILITA CRE"
"2024/718";" SERVIZIO 1°-AFF.GEN-V.SEG.-RAGION.-SV.ECONOM.-PERSONALE-POL.SOC. - Affari generali-V.Segreteria-Rag.-Svil. Economico-Personale-Politiche Socali";"BANDO DI CONCORSO";"30/04/2024 - 29/05/2024";"";"";"";"";"INTERPELLO DEL COMUNALE DI CEPAGATTI RIVOLTO AGLI IDONEI ISCRITTI NELL'ELENCO DEL COMUNE DI MIGLIANICO PER N.2 POSTI DI ISTRUTTORE AMMINISTRATIVO CONTABILE. GRADUATORIA PROVVISORIA"
"2024/717";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"90";"477";"30/04/2024";"LAVORI DI MANUTENZIONE STRAORDINARIA CENTRO URBANO DI VILLANOVA. CUP:J37H20002730009  CIG 9451302524 - DICHIARAZIONE AMMISSIBILITA C.R.E."
"2024/716";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"89";"476";"30/04/2024";"LAVORI DI REALIZZAZIONE NUOVO ACCESSO SCUOLA MEDIA A VILLANOVA: RETTIFICA DETERMINA R.G. N. 464/2024 E PROVVEDIMENTI. CUP J31B20000910004  CIG B15BE56DFB"
