"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1295";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - DEMOGRAFICI E STATO CIVILE";"DETERMINAZIONE DIRIGENZIALE";"05/07/2024 - 19/07/2024";"28/06/2024";"135";"715";"04/07/2024";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024 -LIQUIDAZIONE DI SPESA A FAVORE DELLA SA.TRA SERVICE S.R.L."
"2024/1294";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"02/07/2024";"236";"717";"04/07/2024";"PROGETTO ILLUMINA ANNO 2024  LIQUIDAZIONE DI SPESA GIUGNO 2024  CIG: 5619205AA6."
"2024/1293";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"03/07/2024";"59";"716";"04/07/2024";"LIQUIDAZIONE SERVIZIO  DI SUPPORTO OPERATIVO E DI  ASSISTENZA ON SITE AGLI UFFICI COMUNALI MESE GIUGNO 2024. CIG B06C51B5D6"
"2024/1292";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"02/07/2024";"238";"714";"04/07/2024";"SERVIZIO DI CONFERIMENTO DELLE FRAZIONI MERCEOLOGICHE DI RIFIUTI DIFFERENZIATI RACCOLTI NEL TERRITORIO E/O PRESSO IL CCR DEL COMUNE DI PULSANO ""EER 200307"" - RIFIUTI INGOMBRANTI  CIG: B220240198  LIQUIDAZIONE DI SPESA."
"2024/1291";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"02/07/2024";"237";"712";"04/07/2024";"CONVENZIONE DEL 30/09/2019 SERVIZI DI PULIZIA DEGLI IMMOBILI COMUNALI - SERVIZIO DI AFFISSIONE E DEFISSIONE DI MANIFESTI - LIQUIDAZIONE DI SPESA GIUGNO 2024  COOPERATIVA M.T. SERVIZI SOCIETÀ COOPERATIVA SOCIALE ARL."
"2024/1290";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"02/07/2024";"183";"711";"04/07/2024";"IMPEGNO E LIQUIDAZIONE SENTENZA 2945/22 RICONOSCIUTA COME DFB CON DELIBERA DI CC 46/24"
"2024/1289";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"03/07/2024";"60";"710";"03/07/2024";"RIVERSAMENTO ALLA PROVINCIA DI TARANTO DEL TRIBUTO PROVINCIALE (T.E.F.A.) INCASSATO NEL NELL'ANNO 2022."
"2024/1288";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"18/06/2024";"163";"701";"01/07/2024";"LIQUIDAZIONE FATTURE 140 - 141 IN FAVORE DELLA DITTA ITALTRAFF SRL PER SERVIZI DI COLLAUDO E MANUTENZIONE E SPESE DI NOTIFICA VERBALI"
"2024/1287";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale";"ORDINANZA DIRIGENZIALE";"04/07/2024 - 19/07/2024";"04/07/2024";"108";"";"";"ORDINANZA AL CDS N. 108 DEL 04/07/2024 IN MERITO A VIABILITA'."
"2024/1286";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - DEMOGRAFICI E STATO CIVILE";"PUBBLICAZIONE DI MATRIMONIO";"04/07/2024 - 12/07/2024";"04/07/2024";"14";"";"";"PUBBLICAZIONE DI MATRIMONIO: DIMITRI LUIGI E INGRASSIA ANTONELLA"
"2024/1285";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE AL DEPOSITO TEMPORANEO DEI REFLUI DOMESTICI";"04/07/2024 - 19/07/2024";"04/07/2024";"36";"";"";"AUTORIZZAZIONE AL DEPOSITI TEMPORANEO DEI REFLUI DOMESTICI N. 36 DEL 03/07/2024."
"2024/1284";" 5° Settore: Urbanistica, Demanio Marittimo, Agricoltura, SUE, Marketing prom.territoriale, SUAP";"PERMESSO DI COSTRUIRE";"03/07/2024 - 18/07/2024";"02/07/2024";"21";"";"";"AVVISO RILASCIO PERMESSO DI COSTRUIRE N. 21/2024 DEL 02/07/2024."
"2024/1283";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale";"ORDINANZA DIRIGENZIALE";"03/07/2024 - 18/07/2024";"03/07/2024";"107";"";"";"ORDINANZA AL CDS N. 107 DEL 03/07/2024 IN MERITO A VIABILITA'."
"2024/1282";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"03/07/2024 - 18/07/2024";"03/07/2024";"14522";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC. A.Q.P. S.P.A."
"2024/1281";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"03/07/2024 - 18/07/2024";"03/07/2024";"14503";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC. A.Q.P. S.P.A."
"2024/1280";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"03/07/2024 - 18/07/2024";"03/07/2024";"14502";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC. A.Q.P. S.P.A."
"2024/1279";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"03/07/2024 - 18/07/2024";"03/07/2024";"14500";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC. A.Q.P. S.P.A."
"2024/1278";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"02/07/2024";"58";"709";"02/07/2024";"APPROVAZIONE RUOLO TARI IN ACCONTO ANNO 2024. ACCERTAMENTO IN ENTRATA E CONTESTUALE IMPEGNO DI SPESA PER QUOTA TRIBUTO PROVINCIALE"
"2024/1277";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"02/07/2024";"57";"708";"02/07/2024";"DETERMINA DI AFFIDAMENTO ED IMPEGNO PER: SERVIZIO DI PRODUZIONE, STAMPA ED INVIO AVVISI DI PAGAMENTO TARI IN ACCONTO 2024 (CIG: B24B425340); ANTICIPO SPESE DI POSTALIZZAZIONE PER INVIO POSTA ORDINARIA (CIG:: B24D751994)"
"2024/1276";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"02/07/2024";"56";"707";"02/07/2024";"SUPPORTO SPECIALISTICO E FORMAZIONE ON-SITE AGLI UFFICI COMUNALI - AMBITO PAGHE E CONTRIBUTI. IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO (ART. 50, COMMA 1, LETT. B) DEL DLGS N.36/2023) - CIG B24C2E0B2B."
"2024/1275";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"02/07/2024";"234";"706";"02/07/2024";"INCARICO PER REDAZIONE NUOVO SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO DEI RSU ED ASSIMILATI CON RIFERIMENTO AL TERRITORIO COMUNALE CON MODALITA C.D. PORTA A PORTA-APPROVAZIONE SCHEMA DI AVVISO PUBBLICO MANIFESTAZIONE DI INTERESSE."
"2024/1274";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"02/07/2024";"55";"705";"02/07/2024";"FORNITURA DI MATERIALE DI CANCELLERIA E TONER - IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO (ART. 50, COMMA 1, LETT. B) DEL D. LGS N. 36/2023)- CIG B2486290B1"
"2024/1273";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"02/07/2024";"235";"704";"02/07/2024";"D.D. N. 433/2023 - LAVORI EDILI ALLA STRUTTURA GEODETICA  CIG: B247D6982D."
"2024/1272";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"28/06/2024";"139";"702";"01/07/2024";"SERVIZIO POSTALE SMA DI POSTE ITALIANE SPA _ LIQUIDAZIONE FATTURA RELATIVA AL MESE DI MAGGIO 2024."
"2024/1271";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - DEMOGRAFICI E STATO CIVILE";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"28/06/2024";"140";"698";"01/07/2024";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024 -LIQUIDAZIONE DI SPESA A FAVORE DELLA MAGGIOLI S.P.A."
"2024/1270";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - DEMOGRAFICI E STATO CIVILE";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"28/06/2024";"136";"697";"01/07/2024";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024 -LIQUIDAZIONE DI SPESA A FAVORE DELLA MYO S.P.A."
"2024/1269";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile";"VERBALE LAVORI EDILI ABUSIVI";"03/07/2024 - 18/07/2024";"03/07/2024";"14469";"";"";"ELENCO DEI RAPPORTI E DELLE ORDINANZE DI SOSPENSIONE DI OPERE E LOTTIZZAZIONI ABUSIVE - MESE DI GIUGNO 2024."
"2024/1268";" 5° Settore: Urbanistica, Demanio Marittimo, Agricoltura, SUE, Marketing prom.territoriale, SUAP";"CONCESSIONE EDILIZIA";"02/07/2024 - 17/07/2024";"02/07/2024";"16";"";"";"AVVISI RILASCIO CONCESSIONE IN SANATORIA N. 16/2024 DEL 02/07/2024."
"2024/1267";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"28/06/2024";"178";"693";"28/06/2024";"SERVIZIO DI GESTIONE DEI PARCHEGGI SENZA CUSTODIA SU STRADE E PIAZZE DEL TERRITORIO COMUNALE C.I.G.85271499F4. - APPROVAZIONE VARIANTE-"
"2024/1266";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - PERSONALE, COMUNICAZIONE E TRASPARENZA";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"01/07/2024";"141";"699";"01/07/2024";"ASTENSIONE ANTICIPATA DAL LAVORO_D.LGS. 151/2001 E SS. MM. II. ""TESTO UNICO DELLE DISPOSIZIONI LEGISLATIVE IN MATERIA DI TUTELA E DI SOSTEGNO DELLA MATERNITà E DELLA PATERNITà""."
"2024/1265";" 5° Settore: Urbanistica, Demanio Marittimo, Agricoltura, SUE, Marketing prom.territoriale, SUAP";"PERMESSO DI COSTRUIRE";"01/07/2024 - 16/07/2024";"01/07/2024";"20";"";"";"AVVISO RILASCIO PERMESSO DI COSTRUIRE N. 20/2024 DEL 01/07/2024."
"2024/1264";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"28/06/2024";"233";"695";"28/06/2024";"QUOTA COMPARTECIPAZIONE COSTI DI FUNZIONAMENTO DELLA CENTRALE UNICA DI COMMITTENZA (C.U.C.)  ANNUALITA 2024."
"2024/1263";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"28/06/2024 - 13/07/2024";"28/06/2024";"14191";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC. A.Q.P. S.P.A."
"2024/1262";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"28/06/2024 - 13/07/2024";"28/06/2024";"14189";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC. A.Q.P. S.P.A."
"2024/1261";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"28/06/2024 - 13/07/2024";"28/06/2024";"14188";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC. A.Q.P. S.P.A."
"2024/1260";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO";"28/06/2024 - 13/07/2024";"28/06/2024";"14184";"";"";"AUTORIZZAZIONE ESECUZIONE LAVORI DI SCAVO ALLA SOC. A.Q.P. S.P.A."
"2024/1259";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"28/06/2024";"138";"696";"28/06/2024";"LAVORI DI ADEGUAMENTO FUNZIONALE E MESSA IN SICUREZZA IMPIANTISTICA DELLA PALESTRA E DELLE AREE DI GIOCO DELL'EDIFICIO SCOLASTICO E. DE NICOLA _IMPEGNO DI SPESA PER DIRITTI DI ROGITO E REGISTRAZIONE CONTRATTO."
"2024/1258";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"26/06/2024";"228";"674";"26/06/2024";"DETERMINA A CONTRARRE PER IL SERVIZIO DI AVVIO A RECUPERO, CONFERIMENTO E SMALTIMENTO DEI RIFIUTI INGOMBRANTI DI PULSANO (EER 200307) PER LA DURATA DI 1 (UN0) ANNO."
"2024/1257";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile";"DECRETO SINDACALE";"28/06/2024 - 13/07/2024";"28/06/2024";"17";"";"";"DECRETO SINDACALE N. 17 DEL 28.06.2024  MODIFICA ORARI APERTURA AL PUBBLICO DELLA BIBLIOTECA COMUNALE."
"2024/1256";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - DEMOGRAFICI E STATO CIVILE";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"28/06/2024";"137";"694";"28/06/2024";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024- RETTIFICA DET. R.G. 656 DEL 21.06.2024"
"2024/1255";"MINISTERO DELL'ISTRUZIONE E DEL MERITO ";"AVVISO PUBBLICO";"28/06/2024 - 25/07/2024";"";"";"";"";"ESAME DI ABILITAZIONE ALLA LIBERA PROFESSIONE DI PERITO AGRARIO E PERITO AGRARIO LAUREATO-SESSIONE 2024 - PUBBLICATO IN GAZZETTA UFFICIALE 4° SERIE SPECIALE N. 51 DEL 25 GIUGNO 2024."
"2024/1254";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - PERSONALE, COMUNICAZIONE E TRASPARENZA";"DELIBERAZIONE DI GIUNTA";"28/06/2024 - 12/07/2024";"27/06/2024";"139";"";"27/06/2024";"ASSUNZIONE DI N. 3 ISTRUTTORI DI POLIZIA LOCALE, EX CAT. C, AREA DEGLI ISTRUTTORI, A TEMPO DETERMINATO E PART-TIME A 24 ORE, MEDIANTE SCORRIMENTO GRADUATORIA DEL COMUNE DI TARANTO  DETERMINAZIONE QUOTE RISERVE."
"2024/1253";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - CULTURA SPETTACOLO E SPORT";"DELIBERAZIONE DI GIUNTA";"28/06/2024 - 12/07/2024";"27/06/2024";"138";"";"27/06/2024";"APPROVAZIONE DEL CALENDARIO DELLE MANIFESTAZIONI ESTIVE _ MESE DI LUGLIO"
"2024/1252";" 5° Settore: Urbanistica, Demanio Marittimo, Agricoltura, SUE, Marketing prom.territoriale, SUAP - UFFICIO URBANISTICA";"DELIBERAZIONE DI GIUNTA";"28/06/2024 - 12/07/2024";"27/06/2024";"137";"";"27/06/2024";"ACQUISIZIONE PER FINI ISTITUZIONALI MEDIANTE L'UTILIZZO DELL'ISTITUTO DELLA CONSEGNA EX ART. 34 DEL CODICE DELLA NAVIGAZIONE DI AREA DEMANIALE ED IMMOBILE GIA' OGGETTO DI C.D.M. N. 15/2010 - ATTO DI INDIRIZZO."
"2024/1251";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"28/06/2024 - 12/07/2024";"27/06/2024";"136";"";"27/06/2024";"NUOVO SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO DEI RSU ED ASSIMILATI CON RIFERIMENTO AL TERRITORIO COMUNALE DI PULSANO CON MODALITA C.D. PORTA A PORTA - ATTO DI INDIRIZZO E NOMINA R.U.P."
"2024/1250";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - PERSONALE, COMUNICAZIONE E TRASPARENZA";"DELIBERAZIONE DI GIUNTA";"28/06/2024 - 12/07/2024";"27/06/2024";"135";"";"27/06/2024";"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA ANNO 2024."
"2024/1249";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - PERSONALE, COMUNICAZIONE E TRASPARENZA";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"133";"692";"27/06/2024";"IMPEGNO DI SPESA PER SORVEGLIANZA SANITARIA EX D. LGS. 81/2008_ANNO 2024"
"2024/1248";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - PERSONALE, COMUNICAZIONE E TRASPARENZA";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"134";"691";"27/06/2024";"IMPEGNO DI SPESA PER ACCERTAMENTI SANITARI EX D.LGS. 81/2008_ANNO 2024"
"2024/1247";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"232";"690";"27/06/2024";"FORNITURA DI PANNELLO INFORMATIVO  LIQUIDAZIONE DI SPESA  CIG: B141A83ACF."
"2024/1246";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"231";"689";"27/06/2024";"SERVIZI CIMITERIALI DI PULIZIA, CURA DEL VERDE, CUSTODIA DEL CIMITERO C.LE, TUMULAZIONE, ESTUMULAZIONE, TRASFERIMENTI CASSETTE OSSARIO E ALTRE PRESTAZIONI  DON B. FALLONI  36 MESI  LIQUIDAZIONE CANONE APRILE E MAGGIO 2024  - CIG 9035895072."
"2024/1245";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"230";"688";"27/06/2024";"SERVIZIO DI RIMOZIONE E SMALTIMENTO DI RIFIUTI SPECIALI NON PERICOLOSI PROVENIENTI  LIQUIDAZIONE DI SPESA."
"2024/1244";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"229";"687";"27/06/2024";"CONFERIMENTO ED AVVIO A RECUPERO DEI RIFIUTI RACCOLTI IN MANIERA DIFFERENZIATA SUL TERRITORIO COMUNALE C/O IL CCR INDIVIDUATI DAL CODICE CER 17.09.04, LORO CAMPIONATURA ED EMISSIONE RDP  CIG: ZA13A3CC75  LIQUIDAZIONE DI SPESA."
"2024/1243";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"25/06/2024";"98";"686";"27/06/2024";"UNIONE DEI COMUNI TERRE DEL MARE E DEL SOLE - LIQUIDAZIONE - SERVIZIO MENSA   MARZO E APRILE 2024"
"2024/1242";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"25/06/2024";"97";"685";"27/06/2024";"SORGENTE SRL LIQUIDAZIONE MARZO E MAGGIO 2024 - RETTE SERVIZI RESIDENZIALI A FAVORE DI PERSONA DISABILE"
"2024/1241";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"25/06/2024";"96";"684";"27/06/2024";"SIAE ONERI GIORNATA NAZIONALE DELLO SPORT  LIQUIDAZIONE DI SPESA"
"2024/1240";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"177";"683";"27/06/2024";"SPESE CUSTODIA DI VEICOLI SEQUESTRATI - FERMATI - RIMOSSI E NON RITIRATI DAGLI AVENTI DIRITTO GIACENTI PRESSO LA DEPOSITERIA GIUDIZIARIA DITTA ""ANDREA MUSIO"
"2024/1239";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"102";"682";"27/06/2024";"CONTRIBUTO A  FAVORE DI FAMIGLIA AFFIDATARIA - I° SEMESTRE 2024 -"
"2024/1238";" 3 Settore: Polizia Locale, Viabilità, Contenzioso  e Transizione al Digitale - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"176";"681";"27/06/2024";"SPESE CUSTODIA DI VEICOLI SEQUESTRATI - FERMATI - RIMOSSI E NON RITIRATI DAGLI AVENTI DIRITTO GIACENTI PRESSO LA DEPOSITERIA GIUDIZIARIA DITTA ""APPIA ECO SRL"
"2024/1237";" 4° Settore: Pubblica Istruzione, Servizi Sociali, Cultura, Sport, Turismo e Spettacolo - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"101";"680";"27/06/2024";"CONTRIBUTO A FAVORE DI FAMIGLIE AFFIDATARIE - PRIMO SEMESTRE 2024"
"2024/1236";" 2 Settore: Programmazione Economico Finanziaria, Tributi e Contenzioso Tributario - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"28/06/2024 - 12/07/2024";"27/06/2024";"54";"679";"27/06/2024";"LIQUIDAZIONE DEBITO FUORI BILANCIO PER SPESE LEGALI"
"2024/1235";" 1 Settore Personale, Segreteria, Comunicazione, Trasparenza, Demografici e Stato Civile - DEMOGRAFICI E STATO CIVILE";"DELIBERAZIONE DI CONSIGLIO";"28/06/2024 - 12/07/2024";"20/06/2024";"53";"";"20/06/2024";"APPROVAZIONE REGOLAMENTO COMUNALE PER LA CELEBRAZIONE DEI MATRIMONI DELLE UNIONI CIVILI NELLE SEDI DIVERSE DAGLI UFFICI DI STATO CIVILE."
"2024/1234";" 6 Settore: Infrastrutture, Fondi Strutturali, Mob.Sostenibile, Ambiente, Ecologia, Igiene e Sanità - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI CONSIGLIO";"28/06/2024 - 12/07/2024";"20/06/2024";"51";"";"27/06/2024";"MOZIONE PRESENTATA DAL CONSIGLIERE COMUNALE FRANCESCO MARRA, PROT. N. 10527 DEL 14.05.2024, PER LA PREDISPOSIZIONE E LA SUCCESSIVA ADOZIONE DEI PIANI URBANI DELLA MOBILITà CICLISTICA DENOMINATI BICIPLAN."
