"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/235";" AREA TECNICA - UFFICIO TECNICO";"ORDINANZA";"16/04/2024 - 16/05/2024";"";"";"";"";"REGOLAZIONE TRAFFICO VEICOLARE 9° TAPPA DEL GIRO D'ITALIA 2024: AVEZZANO  NAPOLI"
"2024/234";" AREA AFFARI GENERALI - UFFICIO AFFARI GENERALI, SOCIALI, VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"09/04/2024";"52";"146";"13/04/2024";"CONSULTAZIONI ELETTORALI 2024 - SERVIZIO DI SPEDIZIONE CARTOLINE-AVVISO TRAMITE POSTA ORDINARIA AGLI ITALIANI RESIDENTI ALL'ESTERO (A.I.R.E) LIQUIDAZIONE  SOCIETA' SEONET ITALIA CIG B040CF17B0"
"2024/232";" AREA SEGRETERIA - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"15/04/2024";"1";"148";"15/04/2024";"RISCOSSIONE DEL TRIBUTO TARI - PRESA DATTO MAGGIORI ENTRATE ANNO 2023"
"2024/231";" AREA ECONOMICO FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"15/04/2024";"10";"147";"15/04/2024";"RISCOSSIONE DEL TRIBUTO IMU - PRESA D'ATTO MAGGIORI ENTRATE ANNO 2023"
"2024/230";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"10/04/2024";"70";"143";"10/04/2024";"LR. 40/2017: ANNUALITà 2020: ""REALIZZAZIONE DI UN PARCHEGGIO NELLA FRAZIONE DI ROCCAVIVI  PIAZZA SAN ROCCO"" - AFFIDAMENTO INCARICO PROFESSIONALE ESECUZIONE COLLAUDO - ING. ENRICO DE CRISTOFARO"
"2024/229";" AREA TECNICA - UFFICIO TECNICO";"AVVISO PUBBLICO";"10/04/2024 - 09/06/2024";"";"";"";"";"AVVISO PUBBLICO PER LA CONCESSIONE DI LOCULI CIMITERIALI NELLA FRAZIONE DI ROCCAVIVI"
"2024/228";" AREA SERVIZI DEMOGRAFICI - UFFICIO SERVIZI DEMOGRAFICI, ANAGRAFE, ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"10/04/2024 - 20/04/2024";"";"";"";"";"REVISIONE SEMESTRALE DELLE LISTE ELETTORALI."
"2024/227";" AREA SERVIZI DEMOGRAFICI - UFFICIO SERVIZI DEMOGRAFICI, ANAGRAFE, ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"10/04/2024 - 10/05/2024";"";"";"";"";"ELEZIONI REGIONALI DEL 10 MARZO 2024 - MANIFESTO DEGLI ELETTI."
"2024/226";" AREA AFFARI GENERALI - UFFICIO AFFARI GENERALI, SOCIALI, VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"03/04/2024";"51";"134";"09/04/2024";"LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER LE SEDUTE DEL CONSIGLIO COMUNALE  SVOLTESI NELLANNO 2023."
"2024/225";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"09/04/2024";"68";"138";"09/04/2024";"IMPEGNO DI SPESA PER ACQUISTO MATERIALI MANUTENZIONE STABILI COMUNALI - DITTA F.LLI VENDITTI SNC DI VENDITTI GIUSEPPINA & C. - CIG B1280627D9"
"2024/224";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"08/04/2024";"67";"137";"09/04/2024";"SERVIZIO DI FORNITURA TRAFFICO VOCE E DATI - MARZO 2024 - LIQUIDAZIONE DITTA VIANOVA S.P.A."
"2024/223";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"05/04/2024";"66";"136";"09/04/2024";"CONTRIBUTO FONDAZIONE CARISPAQ - BANDO PROGETTI DI TERZI - LIQUIDAZIONE LAVORI IMPRESA MARANI S.R.L."
"2024/222";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"04/04/2024";"65";"139";"09/04/2024";"PNRR - M4C1I1.2. - REALIZZAZIONE DI UNA MENSA SCOLASTICA SCUOLA SECONDARIA DI PRIMO GRADO ALDO MORO - AFFIDAMENTO INCARICO PROFESSIONALE ESECUZIONE COLLAUDO - ARCH. CIMINI MARIA ADELAIDE"
"2024/221";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"03/04/2024";"64";"135";"09/04/2024";"FORNITURA DI GAS NATURALE - LIQUIDAZIONE SALDO SPETTANZE HERA COMM S.P.A."
"2024/220";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"03/04/2024";"63";"133";"09/04/2024";"SERVIZIO DI AUTOSPURGO PER DISOSTRUZIONE CONDOTTA FOGNARIA INTERNA LOCALI MENSA SCOLASTICA - DITTA LOMBARDI S.R.L."
"2024/219";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"25/03/2024";"62";"140";"09/04/2024";"LAVORI DI MESSA IN SICUREZZA DEL TERRITORIO - INTERVENTI DI MITIGAZIONE RISCHIO IDROGEOLOGICO - AFFIDAMENTO INCARICO COLLAUDATORE - ING. FERNANDO PARIS"
"2024/218";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"25/03/2024";"61";"141";"09/04/2024";"SNAI - FONDO COMPLEMENTARE AL PNRR - LAVORI DI MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI CIVITA D'ANTINO-MORREA MORREA-S.VINCENZO VECCHIO ROCCAVIVI-S.V. CAPOLUOGO - APPROVAZIONE PFTE E INCARICO TECNICO"
"2024/217";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"22/03/2024";"55";"142";"09/04/2024";"LAVORI DI COMPLETAMENTO DISSESTO IDROGEOLOGICO ROCCAVIVI. IMPORTO FINANZIAMENTO 400.000,00 
OGGETTO: ""INTERVENTI DI CONSOLIDAMENTO E RISANAMENTO IDROGEOLOGICO"". RELAZIONE ECONOMICA FINALE  ACCLARANTE I RAPPORTI FRA CONCEDENTE E CONCESSIONARIA -"
"2024/216";" AREA ORGANI DI GOVERNO - UFFICIO SINDACO";"ORDINANZA";"09/04/2024 - 24/04/2024";"";"";"";"";"DISTRUZIONE CARCASSA AZIENDA BIZZARRO"
"2024/215";" AREA SERVIZI DEMOGRAFICI - UFFICIO SERVIZI DEMOGRAFICI, ANAGRAFE, ELETTORALE";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"04/04/2024";"6";"132";"08/04/2024";"ELEZIONI REGIONALI DEL 10 MARZO 2024 - LIQUIDAZIONE DI SPESA PER LA FORNITURA DI STAMPATI E KIT LENZUOLA MONOUSO, PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - DITTA MYO SPA  - CIG. B021AB0B9E."
"2024/214";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"08/04/2024";"9";"129";"08/04/2024";"MESSA IN SICUREZZA DEL MURO DI RECINZIONE DEL CIMITERO DI SAN VINCENZO VECCHIO. PROVVEDIMENTI"
"2024/213";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"08/04/2024";"8";"130";"08/04/2024";"INTERVENTI VOLTI ALLARREDO URBANO PROVVEDIMENTI"
"2024/212";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"08/04/2024";"7";"131";"08/04/2024";"INTERVENTI DI MANUTENZIONE STRAORDINARIA FINALIZZATI ALLA RIGENERAZIONE URBANA ANCHE ATTRAVERSO OPERE FUNZIONALI ALLA VALORIZZAZIONE DEL PATRIMONIO SPORTIVO, AMBIENTALE, EDILIZIO, VIARIO, CULTURALE, ARTISTICO O RELIGIOSO  PROVVEDIMENTI"
"2024/211";"COMUNE DI LUCOLI  ";"AVVISO PUBBLICO";"08/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI ASTA PUBBLICA PER LASSEGNAZIONE IN CONCESSIONE A TITOLO ONEROSO DEI TERRENI DEMANIALI DA DESTINARE A PASCOLO OVINO E BOVINO"
"2024/209";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"AVVISO PUBBLICO";"04/04/2024 - 19/04/2024";"";"";"";"";"ART. 31/7 D.P.R. 06.06.2001, N. 380. TRASMISSIONE ELENCO MESE DI MARZO ANNO 2024."
"2024/116";"EUROPEAN GLOBAL SERVICE SRL  ";"AVVISO PUBBLICO";"15/02/2024 - 30/06/2024";"";"";"";"";"LAVORI DI TAGLIO PIANTE LUNGO LINEE ELETTRICHE DI E-DISTRIBUZIONE"
"2023/51";"GIUNTA REGIONALE - DIPARTIMENTO "INFRASTRUTTURE, TRASPORTI, MOBILITÀ, RETI E LOGISTICA" DPE  ";"AVVISO PUBBLICO";"31/01/2023 - 31/12/2025";"";"";"";"";"MODIFICA DELL'ART. 20 L.R. 18/2013 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLA PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI"
"2018/601";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"AVVISO PUBBLICO";"06/12/2018 - 31/12/2029";"";"";"";"";"CODICE DISCIPLINARE DEI DIPENDENTI - C.C.N.L. ENTI LOCALI 21.5.2018"
