"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/236";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"8";"";"";"TARI 2024: APPROVAZIONE TARIFFE:RINVIO"
"2024/235";" SETTORE ECONOMICO FINANZIARIO - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"7";"";"26/04/2024";"VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2026"
"2024/234";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"6";"";"26/04/2024";"VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2024-2026: APPROVAZIONE"
"2024/233";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"5";"";"26/04/2024";"APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DEL COMITATO UNICO DI GARANZIA (C.U.G.) E DELLO SCHEMA DI REGOLAMENTO DI FUNZIONAMENTO"
"2024/232";" SETTORE ECONOMICO FINANZIARIO - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"4";"";"26/04/2024";"PRESA D'ATTO DELLE CRITICITà DELLA CORTE DEI CONTI - SEZIONE REGIONALE DI CONTROLLO PER L'ABRUZZO DEL. N. 265/2023/PRSE"
"2024/231";" SETTORE ECONOMICO FINANZIARIO - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"3";"";"26/04/2024";"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER LESERCIZIO 2023 AI SENSI DELLART. 227, D.LGS. N. 267/2000."
"2024/230";" SETTORE ECONOMICO FINANZIARIO - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"2";"";"";"COMUNICAZIONE PRELIEVO DAL FONDO RISERVA (ART. 166,COMMA 2 D.LGS. 267/2000)"
"2024/229";" SETTORE ECONOMICO FINANZIARIO - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"08/05/2024";"8";"153";"08/05/2024";"ASSUNZIONE DI N. 1 DIPENDENTE/I CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO DA GRADUATORIA DI SELEZIONE PUBBLICA DI ALTRO ENTE."
"2024/228";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"26/04/2024";"65";"151";"06/05/2024";"PROGETTAZIONE ESECUTIVS PER INTERVENTI DI MITIGAZIONE RISCHIO IDROGEOLOGICO LOC. COLLE BIANCO - LIQUIDAZIONE FATTURA GEOM FALCIONE"
"2024/227";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"01/05/2024";"72";"152";"06/05/2024";"ACCERTAMENTO SOMME FINANZIAMENTO MARCIAPIEDI VIA KENNEDY"
"2024/226";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"ATTO DELL'UFFICIO ELETTORALE";"06/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/225";" AMMINISTRAZIONE - UFFICIO SINDACO";"ORDINANZA";"04/05/2024 - 18/05/2024";"04/05/2024";"6";"";"";"ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE DI PROTEZIONE CIVILE IN OCCASIONE DELLA 107^ EDIZIONE DEL GIRO D'ITALIA CHE INTERESSERA' IL TERRITORIO DI CIVITA DANTINO NEL GIORNO 12 MAGGIO 2024."
"2024/224";" AREA POLIZIA LOCALE - UFFICIO POLIZIA LOCALE";"ORDINANZA";"03/05/2024 - 18/05/2024";"03/05/2024";"9";"";"";"DISPOSITIVI DI TRAFFICO E VIABILITÀ IN OCCASIONE DELLA 9° TAPPA DEL 107° GIRO D'ITALIA - CORSA CICLISTICA INTERNAZIONALE PER PROFESSIONISTI DEL 12 MAGGIO 2024 AVEZZANO  NAPOLI."
"2024/223";" SETTORE TECNICO - UFFICIO TECNICO";"DELIBERAZIONE DI GIUNTA";"02/05/2024 - 16/05/2024";"02/05/2024";"23";"";"02/05/2024";"APPROVAZIONE URGENTE VARIAZIONE AL BILANCIODI PREVISIONE E APPROVAZIONE PROGETTO ESECUTIVO DI MESSA IN SICUREZZA STRADA E MARCIAPIEDI VIA F.J KENNEDY"
"2024/222";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"01/05/2024 - 15/05/2024";"29/04/2024";"70";"147";"30/04/2024";"AFFIDAMENTO SERVIZIO DI PULIZIA LOCALI COMUNALI E IMPEGNO DI SPESA ALLA DITTA MAMA SERVIZI SRL"
"2024/221";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"06/02/2024";"9";"71";"14/03/2024";"LIQUDAZIONE SPETTANZE RUP"
"2024/220";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"45";"143";"30/04/2024";"APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE PNRR 4.3.1"
"2024/219";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"29/04/2024";"44";"139";"29/04/2024";"AFFIDAMENTO FORNITURA CARTELLA ELETTORALE WEB DA PARTE DELLA DITTA DI GRAFICHE E. GASPARI SRL"
"2024/218";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"29/04/2024";"43";"140";"29/04/2024";"AFFIDAMENTO SERVIZIO DI ASSISTENZA INFORMATICA PER UFFICIO ELETTORALE IN VISTA DEL CONSIGLIO EUROPEO, LE ELEZIONI PER IL PARLAMENTO EUROPEO SI SVOLGERANNO, IN TUTTA LUNIONE EUROPEA, TRA GIOVEDÌ 6 E DOMENICA 9 GIUGNO 2024 A FAVORE DI ICT GLOBAL SERVI"
"2024/217";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"29/04/2024";"42";"135";"29/04/2024";"LIQUIDAZIONE SPETTANTE RUP ARCH. MARIA ANTONIETTA  DI GIANFILIPPO PER LA PROGETTAZIONE RISCHIO IDROGEOLIGICO"
"2024/216";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"29/04/2024";"41";"136";"29/04/2024";"LIQUIDAZIONE SPETTANTE RUP ARCH. MARIA ANTONIETTA  DI GIANFILIPPO PER LA PROGETTAZIONE COLLEBIANCO"
"2024/215";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"29/04/2024";"40";"127";"29/04/2024";"RIMBORSO SPESE SINDACO DOTT.SSA CICCHINELLI SARA"
"2024/214";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"29/04/2024";"39";"130";"29/04/2024";"LIQUIDAZIONE COMPETENZE MINISTERO DELL INTERNO PER IL RILASCIO DELLE CIE MESE DI MARZO 2024"
"2024/213";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"22/04/2024";"37";"129";"29/04/2024";"LIQUIDAZIONE BORSA DI STUDIO A.S. 2022/2023"
"2024/212";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"18/04/2024";"36";"128";"29/04/2024";"ASSEGNAZIONE CONTRIBUTO FORNITURA GRATUITA E SEMIGRATUITA DEI LIBRI DI TESTO ANNO 2023- 2024"
"2024/211";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"02/04/2024";"22";"131";"29/04/2024";"LIQUIDAZIONE SPETTANZE AVV. ODDIS MONICA"
"2024/210";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"AVVISO PUBBLICO";"30/04/2024 - 17/05/2024";"";"";"";"";"PLNA FONDO ANNO 2022 - INTERVENTI REGIONALI PER ASSEGNO A FAVORE DI PERSONE IN CONDIZIONE DI DISABILITÀ GRAVISSIMA E ASSEGNO DI CURA A FAVORE DI PERSONE NON AUTOSUFFICIENTI"
"2024/209";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"71";"142";"29/04/2024";"ASSEGNAZIONE PASCOLI 2024 - APPROVAZIONE BANDO, SCHEMA DI  AVVISO E MODELLO DI DOMANDA"
"2024/208";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"69";"141";"29/04/2024";"LIQUIDAZIONE CIP LOMBARDIA ENERGIA"
"2024/207";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"68";"138";"29/04/2024";"FORNITURA MATERIALE INFORMATICO PER INNOVAZIONE TECNOLOGICA. AFFIDAMENTO E LIQUIDAZIONE FATTURA NEI CONFRONTI DELLA DITTA TECNOAVANT DI MONTALDI"
"2024/206";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"67";"137";"29/04/2024";"LIQUIDAZIONE FATTURA ALLA DITTA DO.DI. SRL"
"2024/205";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"AVVISO PUBBLICO";"29/04/2024 - 18/05/2024";"";"";"";"";"OGGETTO: PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL CODICE DI COMPORTAMENTO AI SENSI DELLARTICOLO 54, COMMA 5, DEL D.LGS. N. 165/2001
AVVISO PUBBLICO PER LAGGIORNAMENTO DEL CODICE
DI COMPORTAMENTO DEL COMUNE DI CIVITA DANTINO"
"2024/204";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"15/04/2024";"58";"132";"29/04/2024";"FORNITURA MATERIALE INFORMATICO PER INNOVAZIONE TECNOLOGICA. AFFIDAMENTO E LIQUIDAZIONE FATTURE NEI CONFRONTI DELLA DITTA TECNOAVANT DI MONTALDI"
"2024/203";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"66";"134";"29/04/2024";"LIQUIDAZIONE FATTURE CIP LOMBARDIA GAS"
