"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/509";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"09/05/2024 - 24/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI PRATICA SUAPE:749136 GIOVANNI MARIA  DURGONI"
"2024/508";" ORGANI DI GOVERNO - UFFICIO DELLA GIUNTA COMUNALE";"ORDINANZA";"09/05/2024 - 24/05/2024";"09/05/2024";"7";"";"";"EMERGENZA IDRICA 2024. MISURE URGENTI PER LUSO RAZIONALE DELLE RISORSE IDRICHE PER FRONTEGGIARE LEMERGENZA IDRICA"
"2024/507";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"09/05/2024 - 24/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE 748826_ DUE G.S.D. EDILE SNC DI SELLA ANTONINO & C."
"2024/506";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"09/05/2024 - 24/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE 748006_MEO GIUSEPPINA"
"2024/505";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"09/05/2024 - 24/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO 
PRATICA SUAPE: 718349 - BARBARA VIGNATI - MANUELA VIGNATI"
"2024/504";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"09/05/2024 - 24/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO 
PRATICA SUAPE: 732396 - GIOVANNI MARIA MELONI"
"2024/503";" URBANISTICA - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"08/05/2024";"5";"191";"08/05/2024";"APPROVAZIONI VERBALI E GRADUATORIA FINALE SELEZIONE PUBBLICA PER TITOLI ED ESAMI, RISERVATA AI DISOCCUPATI RESIDENTI NEL COMUNE DI BUDONI, PER LASSUNZIONE DI N. 1 GEOMETRA AREA DEGLI ISTRUTTORI, PARTTIME 24 ORE"
"2024/502";"  DEMOGRAFICI - UFFICIO DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"02/05/2024";"18";"190";"02/05/2024";"C.I.G. B17D0A3C34 - ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA DELL8 E 9 GIUGNO 2024 - AFFIDAMENTO SERVIZIO DI INVIO CARTOLINE-AVVISO A.I.R.E. - IMPEGNO DI SPESA E LIQUIDAZIONE"
"2024/501";" URBANISTICA - UFFICIO URBANISTICA";"DECRETO";"08/05/2024 - 23/05/2024";"08/05/2024";"12";"";"";"CONDONO EDILIZIO L. 47/85 SIG.RI NIEDDU PIETRO E NIEDDU GIOVANNI"
"2024/500";" URBANISTICA - UFFICIO URBANISTICA";"DECRETO";"08/05/2024 - 23/05/2024";"08/05/2024";"13";"";"";"CONDONO EDILIZIO L. 47/85 - SIG.RA FLORENZI MARIA GRAZIA"
"2024/498";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"08/05/2024 - 23/05/2024";"";"";"";"";"PROVVEDIMENTO UNICO
PRATICA SUAPE: 736109 - G.ESSE 3 SRLS"
"2024/497";" SERVIZI SOCIALI - POLITICHE SCOLASTICHE - BIBLIOTECA - SERVIZI SOCIO-CULTURALI";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"30/04/2024";"51";"185";"30/04/2024";"CIGB1303F4B1C -AFFIDAMENTO DIRETTO PER FORNITURA ED INSTALLAZIONE DI ARREDI AD USO SCOLASTICO PER LA LARREDAMENTO DEL NUOVO ASILO NIDO E PER LA RIORGANIZZAZIONE FUNZIONALE DEGLI SPAZI DI FRONT OFFICE DELLA DIREZIONE ALLA DITTA EXTRA INFORMATICA SRL"
"2024/495";" PROGRAMMAZIONE E GESTIONE RISORSE - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"06/05/2024";"37";"";"06/05/2024";"APPROVAZIONE RELAZIONE PERFORMANCE 2023/2025"
"2024/494";" AFFARI GENERALI - UFFICIO AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"06/05/2024";"36";"";"06/05/2024";"AVVISO PER LA DIGITALIZZAZIONE A VALERE SULLE RISORSE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) - PA DIGITALE 2026. MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 - SERVIZI E CITTADINANZA DIGITALE, MISURA 1.4.3 ADOZIONE APP IO  FINANZIATO"
"2024/493";"  DEMOGRAFICI - UFFICIO DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"06/05/2024";"35";"";"06/05/2024";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA DELL8 E 9 GIUGNO 2024 - INDIVIDUAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE."
"2024/492";" AFFARI GENERALI - UFFICIO AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"06/05/2024";"34";"";"06/05/2024";"ACQUISIZIONE PIATTAFORMA TELEMATICA DI E-PROCUREMENT. ATTO DI INDIRIZZO E ASSEGNAZIONE RISORSE AL RESPONSABILE DEL SETTORE AFFARI GENERALI."
"2024/491";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"06/05/2024 - 21/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO
PRATICA SUAPE: IMMOBILIARE NORDEST_709255"
"2024/490";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"06/05/2024 - 21/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE 738529_SARDINIAN HOUSES"
"2024/489";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"06/05/2024 - 21/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI PRATICA SUAPE:734816 MAFRA COSTRUZIONI S.R.L."
"2024/488";" URBANISTICA - UFFICIO URBANISTICA";"DECRETO";"06/05/2024 - 21/05/2024";"06/05/2024";"11";"";"";"CONDONO EDILIZIO L.R. 4/04 - ZERBINATI BRUNO"
"2024/486";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"06/05/2024 - 21/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE: 726678 - GODDI ELIO"
"2024/485";" AFFARI GENERALI - UFFICIO AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"03/05/2024";"37";"189";"03/05/2024";"CIG: ZE93DD4C08. ATTIVAZIONE E GESTIONE DEL LABORATORIO PER LA REALIZZAZIONE DI CESTINI ARTIGIANALI SARDI CANISTEDDAS. LIQUIDAZIONE SALDO IN FAVORE DEL SIG. MILIA LUCIO"
"2024/484";" AFFARI GENERALI - DEMOGRAFICI - ATTIVITA' PRODUTTIVE - UFFICIO ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"05/05/2024 - 09/06/2024";"";"";"";"";"ELENCO DEI NOMINATIVI CHE, PUR ESSENDO COMPRESI NELLE LISTE ELETTORALI, NON AVRANNO COMPIUTO, NEL PRIMO GIORNO FISSATO PER LE ELEZIONI, IL 18° ANNO DI ETA'."
"2024/475";" VIGILANZA - POLIZIA MUNICIPALE";"ORDINANZA";"02/05/2024 - 07/06/2024";"02/05/2024";"6";"";"";"DIVIETO DI TRANSITO E SOSTA AI VEICOLI IN VIA PIEMONTE - BUDONI - PER IL GIORNO DECORRENTE DAL 6 MAGGIO AL 7 GIUGNO 2024 NELL'ARCO ORARIO 0:00/24:00."
"2024/447";"  DEMOGRAFICI - UFFICIO DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"25/04/2024 - 09/06/2024";"";"";"";"";"MANIFESTO  CONVOCAZIONE DEI  COMIZI  ELETTORALI ELEZIONE  DEI  MEMBRI  DEL  PARLAMENTO  EUROPEO SPETTANTI  ALL ITALIA DI  SABATO  8  E  DOMENICA  9  GIUGNO  2024"
"2024/356";"TRIBUNALE DI SASSARI SECONDA SEZIONE CIVILE ";"AVVISO PUBBLICO";"10/04/2024 - 23/05/2024";"";"";"";"";"ATTO PER PUBBLICI PROCLAMI AI SENSI DELL'ART. 150 C.P.C."
"2024/355";"TRIBUNALE DI SASSARI SECONDA SEZIONE CIVILE ";"AVVISO PUBBLICO";"10/04/2024 - 30/10/2024";"";"";"";"";"ATTO PER PUBBLICI PROCLAMI AI SENSI DELL'ART. 150 C.P.C."
"2024/323";"ANAS S.P.A. ";"ORDINANZA";"27/03/2024 - 30/06/2024";"";"";"";"";"PROROGA DELL'ORDINANZA N.126/2023/SS FINO AL GIORNO 30/06/2024"
"2024/39";"CAPITANERIA DI PORTO  ";"BANDO DI CONCORSO";"17/01/2024 - 31/10/2024";"";"";"";"";"AVVISO DI ESAMI PER IL CONSEGUIMENTO DI TITOLI ED ABILITAZIONI PROFESSIONALI MARITTIMI SESSIONI ORDINARIE  APRILE E OTTOBRE 2024"
"2023/851";" ORGANI DI GOVERNO - UFFICIO DELLA GIUNTA COMUNALE";"ORDINANZA";"18/07/2023 - 18/07/2028";"18/07/2023";"21";"";"";"CHIUSURA STRADA  VIA KENNEDY DAL 20.07.2023 AL 21.07.2023"
"2023/702";" ORGANI DI GOVERNO - UFFICIO DELLA GIUNTA COMUNALE";"ORDINANZA";"12/06/2023 - 12/06/2028";"12/06/2023";"17";"";"";"ORDINANZA DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN OCCASIONE DELLISTITUZIONE DELLAREA PEDONALE IN VIA NAZIONALE."
"2022/970";" VIGILANZA - POLIZIA MUNICIPALE";"ORDINANZA";"17/10/2022 - 17/10/2027";"17/10/2022";"45";"";"";"ORDINANZA ASSEGNAZIONE PARCHEGGIO DIVERSAMENTE ABILI. CONTRASSEGNO N° 120/2018"
"2022/969";" VIGILANZA - POLIZIA MUNICIPALE";"ORDINANZA";"17/10/2022 - 17/10/2027";"17/10/2022";"44";"";"";"ORDINANZA ASSEGNAZIONE PARCHEGGIO DIVERSAMENTE ABILI. CONTRASSEGNO N° 17/2019."
