"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/176";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"09/05/2024";"31";"78";"09/05/2024";"AFFIDAMENTO SERVIZIO DI AGGIORNAMENTO ANNUALE DELLINVENTARIO MOBILIARE E IMMOBILIARE AL 31/12/2023. CIG: B18A3517F4"
"2024/175";" AREA PRODUTTIVA E ATTIVITA' ESTRATTIVA - AREA PRODUTTIVA E ATTIVITA' ESTRATTIVA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"08/05/2024";"9";"77";"08/05/2024";"AFFIDAMENTO SERVIZIO RICOVERO E MANTENIMENTO CANI  RINVENUTI VAGANTI NEL TERRITORIO COMUNALE  ANNO 2024  ALLA SOC. COMAR FARM  CASALINE S.R.L."
"2024/174";" AREA LAVORI PUBBLICI - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"08/05/2024";"25";"76";"08/05/2024";"REALIZZAZIONE DI N.16 LOCULI CIMITERO DI ALBE - AFFIDAMENTO LAVORI -"
"2024/173";" AREA URBANISTICA E MANUTENZIONE - UFFICIO URBANISTICA E MANUTENZIONE";"PERMESSO DI COSTRUIRE ";"08/05/2024 - 23/05/2024";"";"";"";"";"PERMESSO DI COSTRUIRE N. 1659 DEL 08.05.2024"
"2024/172";" AREA SERVIZI DEMOGRAFICI SCUOLA CULTURA E SOCIALE - UFFICIO SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"06/05/2024";"13";"73";"06/05/2024";"IMPEGNO DI SPESA ACQUISTO DI N. 1 SCALA PER CIMITERO CAPOLUOGO"
"2024/171";" AREA PRODUTTIVA E ATTIVITA' ESTRATTIVA - AREA PRODUTTIVA E ATTIVITA' ESTRATTIVA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"06/05/2024";"8";"74";"06/05/2024";"LAVORI DI SISTEMAZIONE AREA ANTISTANTE LA SEDE COMUNALE"
"2024/170";" AREA PRODUTTIVA E ATTIVITA' ESTRATTIVA - AREA PRODUTTIVA E ATTIVITA' ESTRATTIVA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"12/04/2024";"5";"64";"23/04/2024";"LIQUIDAZIONE AGRONOMO VINCA E ASSEGNAZIONE FIDA PASCOLI"
"2024/169";" AREA PRODUTTIVA E ATTIVITA' ESTRATTIVA - AREA PRODUTTIVA E ATTIVITA' ESTRATTIVA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"12/04/2024";"4";"60";"12/04/2024";"LIQUIDAZIONE QUOTA PARTE MANUTENZIONE IMPIANTI COMUNALI TERMOIDRAULICA MARCANIO"
"2024/168";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"18/04/2024";"12";"";"";"INTERROGAZIONE CONSILIARE EX ART. 22 DEL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE PRESENTATA DAI CONSIGLIERI DI MINORANZA SULLA GESTIONE DELLIMPIANTO SPORTIVO DEL CAPOLUOGO."
"2024/167";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"18/04/2024";"11";"";"";"INTERROGAZIONE CONSILIARE EX ART. 22 DEL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE PRESENTATA DAI CONSIGLIERI DI MINORANZA SUI TEMPI DI APERTURA DEL MUSEO ARCHEOLOGICO DI ALBA FUCENS."
"2024/166";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"18/04/2024";"10";"";"";"INTERROGAZIONE CONSILIARE EX ART. 22 DEL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE PRESENTATA DAI CONSIGLIERI DI PANGRAZIO MARCO E GIANLUCA SULLO SCIOGLIMENTO DELLA CONVENZIONE PER LO SCAVALCO CONDIVISO DELLING.  BERARDICURTI."
"2024/165";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"18/04/2024";"9";"";"";"INTERROGAZIONE CONSILIARE EX ART. 22 DEL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE PRESENTATA DAI CONSIGLIERI DI PANGRAZIO MARCO E GIANLUCA SUL RINNOVO DELLA CENTRALE UNICA DI COMMITTENZA (CUC)."
"2024/164";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"18/04/2024";"8";"";"";"INTERROGAZIONE CONSILIARE EX ART. 22 DEL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE PRESENTATA DAI CONSIGLIERI DI PANGRAZIO MARCO E GIANLUCA SULLA REVOCA E NUOVA NOMINA DEI MEMBRI DELLA GIUNTA COMUNALE."
"2024/163";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"18/04/2024";"7";"";"";"INTERROGAZIONE CONSILIARE EX ART. 22 DEL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE PRESENTATA DAI CONSIGLIERI DI MINORANZA SULLA REVOCA DEL VICESINDACO E DELLASSESSORE COMUNALE."
"2024/162";" AREA POLIZIA LOCALE - UFFICIO POLIZIA LOCALE";"ORDINANZA";"06/05/2024 - 13/05/2024";"06/05/2024";"3";"";"";"ORDINANZA DI DIVIETO DI TRANSITO E SOSTA DEI VEICOLI  SU UN TRATTO DI VIA ROMA IN OCCASIONE DELLA CERIMONIA DI COMMEMORAZIONE DEL BOMBARDAMENTO DEL 12 MAGGIO."
"2024/161";" AREA SERVIZI DEMOGRAFICI SCUOLA CULTURA E SOCIALE - UFFICIO SERVIZI DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"06/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/160";" AREA ORGANO DI GOVERNO - UFFICIO SINDACO";"ORDINANZA";"02/05/2024 - 15/08/2024";"02/05/2024";"4";"";"";"TUTELA DELL' ""AQUILA CHRYSAETOS"" (AQUILA REALE)E PROTEZIONE DELL'ATTIVITà RIPRODUTTIVA DELLA SPECIE: INTERDIZIONE FINO AL 15.08.2024 DI UN TRATTO DI SENTIERO RICADENTE NELA R.N.O.MONTE VELINO."
"2024/159";" AREA ORGANO DI GOVERNO - UFFICIO SINDACO";"AVVISO PUBBLICO";"30/04/2024 - 29/07/2024";"";"";"";"";"NUOVI ORARI DI APERTURA AL PUBBLICO"
"2024/158";" AREA ORGANO DI GOVERNO - UFFICIO SINDACO";"DECRETO";"30/04/2024 - 30/05/2024";"";"";"";"";"NUOVO ORARIO DI SERVIZIO DIPENDENTI COMUNALI"
"2024/157";"UNIONE DEI COMUNI "MONTAGANA MARSICANA" ";"AVVISO PUBBLICO ";"30/04/2024 - 20/05/2024";"";"";"";"";"PLNA FONDO ANNO 2022 - INTERVENTI REGIONALI PER
ASSEGNO A FAVORE DI PERSONE IN CONDIZIONE DI DISABILITÀ GRAVISSIMA
E ASSEGNO DI CURA A FAVORE DI PERSONE NON AUTOSUFFICIENTI"
"2024/156";" AREA SERVIZI DEMOGRAFICI SCUOLA CULTURA E SOCIALE - UFFICIO SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"12";"72";"30/04/2024";"INTEGRAZIONE PER LA REALIZZAZIONE DEL PROGETTO DI PROMOZIONE, INTEGRAZIONE E INCLUSIONE SOCIALE PER N. 2 BORSE LAVORO DESTINATE AI CITTADINI IN SITUAZIONE DI SVANTAGGIO PER 25 ORE DISTRIBUITE IN 5 GIORNI LAVORATIVI"
"2024/155";" AREA PRODUTTIVA E ATTIVITA' ESTRATTIVA - AREA PRODUTTIVA E ATTIVITA' ESTRATTIVA";"RICHIESTA CONCESSIONE TERRENO ";"29/04/2024 - 14/05/2024";"";"";"";"";"RICHIESTA CONCESSIONE TERRENO C.E.S.C.A. SAS FG.34 PART.75"
"2024/154";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"26/04/2024";"30";"";"26/04/2024";"CERIMONIA DI COMMEMORAZIONE 80° ANNIVERSARIO DEL BOMBARDAMENTO AEREO DEL 12 MAGGIO 1944. ATTO DI INDIRIZZO."
"2024/152";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"27/04/2024 - 12/05/2024";"18/04/2024";"6";"";"";"COMUNICAZIONE MODIFICA COMPOSIZIONE GIUNTA COMUNALE."
"2024/151";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"27/04/2024 - 12/05/2024";"18/04/2024";"16";"";"18/04/2024";"APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2024/2026.  (ART. 151 DEL D. LGS. N. 267/2000 E ART. 10 DEL D. LGS. N. 118/2011).."
"2024/150";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"27/04/2024 - 12/05/2024";"18/04/2024";"15";"";"18/04/2024";"DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO (DUPS) PERIODO 2024/2026. APPROVAZIONE."
"2024/149";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"27/04/2024 - 12/05/2024";"18/04/2024";"14";"";"18/04/2024";"PROGRAMMA PER IL CONFERIMENTO DI INCARICHI DI STUDIO, RICERCA E CONSULENZA  A SOGGETTI ESTERNI  ALL'AMMINISTRAZIONE ANNO 2024."
"2024/148";" AREA AFFARI GENERALI E FINANZIARIA - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"27/04/2024 - 12/05/2024";"18/04/2024";"13";"";"26/04/2024";"LETTURA E APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE"
"2024/146";" AREA LAVORI PUBBLICI - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"24";"71";"24/04/2024";"RICOGNIZIONE RESIDUI ATTIVI E PASSIVI AL 31/12/2023 - AREA LAVORI PUBBLICI -"
"2024/145";" AREA SERVIZI DEMOGRAFICI SCUOLA CULTURA E SOCIALE - UFFICIO SERVIZI DEMOGRAFICI";"AVVISO PUBBLICO";"25/04/2024 - 15/05/2024";"";"";"";"";"CONVOCAZIONE DEI COMIZI ELETTORALI ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO"
"2024/144";" AREA SERVIZI DEMOGRAFICI SCUOLA CULTURA E SOCIALE - UFFICIO SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"10";"66";"24/04/2024";"REALIZZAZIONE N. 1 BORSA LAVORO CON FONDI COMUNALI PER LA REALIZZAZIONE DEL PROGETTO DI PROMOZIONE, INTEGRAZIONE E INCLUSIONE SOCIALE"
"2024/136";" AREA ORGANO DI GOVERNO - UFFICIO SINDACO";"ORDINANZA";"13/04/2024 - 13/05/2024";"";"";"";"";"CHIUSURA STRADA E NUOVA DISCIPLINA DELLA CIRCOLAZIONE STRADALE"
"2024/125";"UNIONE DEI COMUNI MONTAGNA MARSICANA ";"AVVISO PUBBLICO";"10/04/2024 - 10/05/2024";"";"";"";"";"PROGETTO ECAD N. 2 MARSICA"
"2024/124";"COMUNE DI LUCOLI  ";"AVVISO PUBBLICO";"09/04/2024 - 09/05/2024";"";"";"";"";"AVVISO ASTA PUBBLICA TERRENI COMUNI DI LUCOLI  ANNO 2024"
"2024/61";"REGIONE ABRUZZO ";"AVVISO PUBBLICO";"15/02/2024 - 31/12/2025";"";"";"";"";"REGOLARIZZAZIONE OPERE DA PARTE DI PROPRIETARI DI INVASI REGIONE ABRUZZO"
