"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/286";" SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 21/05/2024";"06/05/2024";"44";"";"";"LAVORI DI REALIZZAZIONE RETE ACQUE BIANCHE ALLINTERNO DEL CIMITERO COMUNALE  APPROVAZIONE STUDIO DI FATTIBILITà TECNICO-ECONOMICA. CUP: C22E24000080005"
"2024/285";" SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 21/05/2024";"26/04/2024";"43";"";"";"INTEGRAZIONE CONTENUTO DELIBERAZIONE DI GIUNTA COMUNALE N. 32 DEL 22.03.2024 RECANTE LAVORI DI MANUTEZIONE STRAORDINARIA VIABILITà COMUNALE (LOCALITà COLLE DELLA SELVA, C.DA CUSANO E LOCALITà VALLE GIUMENTINA) - DECRETO DEL MINISTRO DELLINTERNO DEL 18.01.2024  APPROVAZIONE PROGETTO ESECUTIVO E CONTESTUALE AUTORIZZAZIONE AL DIVERSO UTILIZZO DEI RESIDUI DEI MUTUI ACCESI C/O CASSA DEPOSITI E PRESTITI. CUP: B27H24001000001"
"2024/284";" AREA AMMINISTRATIVA";"ATTO DELL'UFFICIO ELETTORALE";"02/05/2024 - 20/05/2024";"";"";"";"";"ESERCIZIO DEL VOTO A DOMICILIO PER ELETTORI AFFETTI DA INFERMITÀ CHE RENDANO IMPOSSIBILE L'ALLONTAMENTO DALL'ABITAZIONE
SCADENZA PRESENTAZIONE DOMANDE 20 MAGGIO 2024"
"2024/283";" AREA AMMINISTRATIVA";"ATTO DELL'UFFICIO ELETTORALE";"02/05/2024 - 13/05/2024";"24/04/2024";"";"";"";"AVVISO ""SCRUTATORI DEI SEGGI ELETTORALI"" PER PROSSIIME CONSULTAZIONI ELETTORALI DI SABATO 8 E DOMENICA 9 GIUGNO 2024. SCADENZA PRESENTAZIONE DOMANDE 13.05.2024"
"2024/282";" SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 13/05/2024";"26/04/2024";"42";"";"";"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELLESERCIZIO 2023"
"2024/281";" SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 13/05/2024";"26/04/2024";"41";"";"";"PARIFICAZIONE DEL CONTO ANNUALE DEL TESORIERE ESERCIZIO FINANZIARIO 2023"
"2024/280";" SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 13/05/2024";"26/04/2024";"40";"";"";"PARIFICAZIONE DEL CONTO ANNUALE RIEPILOGATIVO ECONOMALE E DEL CONTO DEGLI AGENTI CONTABILI ESERCIZIO FINANZIARIO 2023"
"2024/279";" SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 13/05/2024";"24/04/2024";"39";"";"";"NULLA OSTA ALLA MOBILITà ESTERNA VOLONTARIA. DETERMINAZIONI"
"2024/278";" SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 13/05/2024";"24/04/2024";"38";"";"";"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2023  EX ART. 3, COMMA 4, DEL D.LGS. N. 118/2011"
"2024/277";" SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 13/05/2024";"23/04/2024";"37";"";"";"CONCESSIONE SERVIZIO DI RIPRISTINO POST INCIDENTI. ATTO DI INDIRIZZO"
"2024/276";" SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 13/05/2024";"23/04/2024";"36";"";"";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITà E ORGANIZZAZIONE (PIAO) 2024-2026"
"2024/275";" SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 13/05/2024";"15/04/2024";"35";"";"";"VALORIZZAZIONE ECOMUSEO PALEOLITICO DELLA VALLE GIUMENTINA: PROGETTAZIONE PARCO TEMATICO DEL MONDO PALEOLITICO, UNESPERIENZA INTERATTIVA DOVE SI POTRà VIVERE UN VERO E PROPRIO VIAGGIO NEL TEMPO, ALLA SCOPERTA DELLA VITA QUOTIDIANA NEL PALEOLITICO. PSR 2014/2022 MISURA 19 SOSTEGNO ALLO SVILUPPO LOCALE LEADER GAL TERRE PESCARESI, PSL SOTTO INTERVENTO 19.2.1.3.2, VALORIZZAZIONE DEL POTENZIALE PRODUTTIVO DELLAREA, LINEA INTERVENTO B, SVILUPPO DELLOFFERTA TURISTICA DI PRODOTTO E/O DI DESTINAZIONE ATTRAVERSO INTERVENTI MATERIALI ED IMMATERIALI IMPRODUTTIVI E NON GENERATORI DI ENTRATE. AUTORIZZAZIONE AL LEGALE RAPPRESENTANTE A SOTTOSCRIVERE LA DICHIARAZIONE DI IMPEGNO A GARANZIA"
"2024/274";" SINDACO";"ORDINANZA";"29/04/2024 - 03/01/2025";"29/04/2024";"2";"";"";"APPLICAZIONE DELLE MISURE DI PREVENZIONE RISCHIO INCENDI  BOSCHIVI IN VISTA DEL PERIODO DI MASSIMA PERICOLOSITA' PER GLI INCENDI BOSCHIVI - ANNO 2024 E SEGUENTII"
"2024/273";" SINDACO";"ORDINANZA";"29/04/2024 - 03/01/2025";"29/04/2024";"1";"";"";"ORDINANZA PER IL TAGLIO E LA MANUTENZIONE DEI TERRENI AL FINE DI PREVENIRE POSSIBILI INCENDI - SUL TERRITORIO DEL COMUNE DI ABBATEGGIO"
"2024/272";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"23/05/2023";"19";"";"";"IMPEGNO E LIQUIDAZIONE TERZA E QUARTA RATA ACCORDO TRANSATTIVO STIPULATO CON LA DITTA COUNTRY HOUSE ANTICHE DIMORE DI FERRANTE ANTONIO"""
"2024/271";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"31/05/2022";"22";"";"";"IMPEGNO E LIQUIDAZIONE PRIMA E SECONDA RATA ACCORDO TRANSATTIVO STIPULATO CON LA DITTA COUNTRY HOUSE ANTICHE DIMORE DI FERRANTE ANTONIO"""
"2024/270";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"29/12/2022";"72";"";"";"IMPEGNO E CONTESTUALE LIQUIDAZIONE SPESA  PER LAFFIDAMENTO DEL SERVIZIO SCUOLABUS NEL MESE DI DICEMBRE 2022 DITTA CATRAS SAS DI CATALANO ALESSANDRO  - CIG: Z943960FEF"
"2024/269";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"09/12/2022";"70";"";"";"IMPEGNO E CONTESTUALE LIQUIDAZIONE QUOTE RIPARTIZIONE SPESE CENTRO PER LIMPIEGO N.2 SCAFA ANNI 2017 E 2019"
"2024/268";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"02/12/2022";"69";"";"";"IMPEGNO E CONTESTUALE LIQUIDAZIONE CONTRIBUTO DI ADESIONE ALLASSOCIAZIONE DI VOLONTARIATO PROTEZIONE CIVILE MAIELLA MORRONE ODV ETS"
"2024/267";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"02/12/2022";"68";"";"";"IMPEGNO E CONTESTUALE LIQUIDAZIONE SPESA  PER LAFFIDAMENTO DEL SERVIZIO SCUOLABUS NEL MESE DI NOVEMBRE 2022 DITTA CATRAS SAS DI CATALANO ALESSANDRO  - CIG: Z9938E9572"
"2024/266";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"18/11/2022";"66";"";"";"IMPEGNO E CONTESTUALE LIQUIDAZIONE SPESA  PER LAFFIDAMENTO DEL SERVIZIO SCUOLABUS NEI MESI DI SETTEMBRE E OTTOBRE 2022 DITTA CATRAS SAS DI CATALANO ALESSANDRO  - CIG: ZE838AB1FE"
"2024/265";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"17/11/2022";"65";"";"";"IMPEGNO E LIQUIDAZIONE FORNITURA LIBRI DI TESTO SCUOLE ELEMENTARI A.S.2022/2023 DITTA PRETARA ANTONIO   CIG ZCF38A679A"
"2024/264";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"15/09/2022";"55";"";"";"IMPEGNO E LIQUIDAZIONE DITTA F.LLI PETRILLI SNC PER ACQUISTO PRODOTTI PER ORGANIZZAZIONE PRANZO IN OCCASIONE DELLEVENTO ECOTRAIL 2022 PRESSO LOCALITà VALLE GIUMENTINA   CIG Z7137C6F02"
"2024/263";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"15/09/2022";"54";"";"";"IMPEGNO E LIQUIDAZIONE DITTA F.LLI PETRILLI SNC PER ACQUISTO OMAGGI PER FESTIVITà NATALIZIE ANNO 2021   CIG Z3637C6ECB"
"2024/262";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"13/09/2022";"53";"";"";"IMPEGNO E CONTESTUALE LIQUIDAZIONE QUOTA ASSOCIATIVA PER LANNO 2022 - ASSOCIAZIONE I BORGHI PIU BELLI DITALIA IN ABRUZZO E MOLISE"
"2024/261";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"30/08/2022";"46";"";"";"IMPEGNO E CONTESTUALE LIQUIDAZIONE DELLA SPESA PER LA REALIZZAZIONE DEL REPORTAGE SVOLTO DALLA SOCIETà BWEB SRL IN COLLABORAZIONE CON PICCOLAGRANDEITALIA.TV PER LA PROMOZIONE DEL TURISMO SUL TERRITORIO  CIG: Z3A379607A"
"2024/260";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"02/08/2022";"43";"";"";"IMPEGNO E CONTESTUALE LIQUIDAZIONE SPESA  PER LAFFIDAMENTO DEL SERVIZIO SCUOLABUS NEI MESI DI MAGGIO E GIUGNO 2022 DITTA CATRAS SAS DI CATALANO ALESSANDRO  - CIG: ZE8375EEDF"
"2024/259";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"29/07/2022";"41";"";"";"IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DITTA IACOBUCCI GRAZIANO PER PULIZIA STRAORDINARIA DELLA SEDE MUNICIPALE   CIG ZA93756D23"
"2024/258";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"14/07/2022";"40";"";"";"IMPEGNO E CONTESTUALE LIQUIDAZIONE DELLA SPESA PER LA REALIZZAZIONE DELLE RIPRESE TELEVISIVE SVOLTE DALLA SOCIETà A.MANZONI & C. SPA MANDATE IN ONDA DURANTE LA TRASMISSIONE STRADE DABRUZZO SUL CANALE TELEVISIVO LOCALE RETE8 PER LA PROMOZIONE DEL TURISMO SUL TERRITORIO  CIG Z0D372AD46"
"2024/257";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"08/07/2022";"39";"";"";"IMPEGNO E CONTESTUALE LIQUIDAZIONE QUOTA RIPARTIZIONE SUAP AL COMUNE DI CUGNOLI (PE) PER IL SALDO ANNO 2021"
"2024/256";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"07/06/2022";"23";"";"";"IMPEGNO E LIQUIDAZIONE DITTA DALIMONTE MATTIA PER ACQUISTO PRODOTTI PER ORGANIZZAZIONE PRANZO IN OCCASIONE DELLEVENTO ECOTRAIL 2022 PRESSO LOCALITà VALLE GIUMENTINA   CIG ZA036B67C4"
"2024/255";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 11/05/2024";"01/03/2022";"11";"";"";"IMPEGNO DI SPESA  PER LAFFIDAMENTO DEL SERVIZIO SCUOLABUS NEI MESI DI GENNAIO E FEBBRAIO 2022 DITTA CATRAS SAS DI CATALANO ALESSANDRO, E CONTESTUALE LIQUIDAZIONE DEL SERVIZIO EFFETTUATO NEL MESE DI GENNAIO 2022  - CIG: ZF8356B38A"
"2024/254";" UFFICIO RAGIONERIA-FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"22/04/2024";"31";"";"";"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2023"
"2024/252";" AREA AMMINISTRATIVA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"02/04/2024";"17";"";"";"LIQUIDAZIONE DI SPESA DEL LAVORO STRAORDINARIO PRESTATO DAL PERSONALE  DIIPENDENTE IN OCCASIONE DEI COMIZI ELETTORALI DEL 10 MARZO 2024"
"2024/249";" AREA AMMINISTRATIVA";"ATTO DELL'UFFICIO ELETTORALE";"24/04/2024 - 10/06/2024";"";"";"";"";"CONVOCAZIONE COMIZI ELETTORALI - ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI SABATO 8 E DOMENICA 9 GIUGNO 2024"
"2024/248";" AREA AMMINISTRATIVA";"ATTO DELL'UFFICIO ELETTORALE";"24/04/2024 - 10/06/2024";"";"";"";"";"CONVOCAZIONE COMIZI ELETTORALI - ELEZIONE DEI MEBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024"
"2024/214";"ECAD - MONTAGNA PESCARESE C/O COMUNE DI MANOPPELLO ";"AVVISO";"11/04/2024 - 12/05/2024";"";"";"";"";"PROT. N.570 DEL 11-04-2024 - RICHIESTA PUBBLICAZIONE MANIFESTAZIONE DI INTERESSE PER COMMISSIONE VALUTAZIONE PROGETTI ABRUZZO GIOVANI - SCADENZA 12 MAGGIO 2024"
"2024/213";"ECAD - MONTAGNA PESCARESE C/O COMUNE DI MANOPPELLO ";"AVVISO";"10/04/2024 - 12/05/2024";"";"";"";"";"PROT. N.561 DEL 10-04-2024 - RICHIESTA PUBBLICAZIONE AVVISO PIANO FAMIGLIA 2023
SCADENZA 12 MAGGIO 2024"
