"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/334";" AREA I - SERVIZI - SERVIZI DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"25/04/2024 - 25/05/2024";"";"";"";"";"CONVOCAZIONE DEI COMIZI ELETTORALI (ELEZIONI COMUNALI)"
"2024/333";" AREA I - SERVIZI - SERVIZI DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"25/04/2024 - 25/05/2024";"";"";"";"";"CONVOCAZIONE DEI COMIZI ELETTORALI (ELEZIONI EUROPEE)"
"2024/332";"GENIO CIVILE REGIONALE - UFFICIO DI TERAMO  ";"AVVISO PUBBLICO";"22/04/2024 - 22/05/2024";"";"";"";"";"DPE014 - Servizio Genio Civile Regionale di Teramo (Decreto n.2/Reg/2023). Ditta: PENTAFERTE ITALIA S.R.L. - TE/D/126 - Domanda per il rilascio della concessione preferenziale alla derivazione di acque pubbliche sotterranee mediante n. 1 pozzo per uso Antincendio nel Comune di Campli (TE), in località Viale Nocella. Trasmissione avviso di pubblicazione"
"2024/331";" GIUNTA - UFFICIO DEL SINDACO";"ORDINANZA";"22/04/2024 - 06/05/2024";"22/04/2024";"25";"";"";"ACCENSIONE STRAORDINARIA RISCALDAMENTO ISTITUTO COMPRENSIVO DI CAMPLI"
"2024/330";"GENIO CIVILE REGIONALE - UFFICIO DI TERAMO  ";"AVVISO PUBBLICO";"22/04/2024 - 22/05/2024";"";"";"";"";"DPE014: Avviso di pubblicazione di domanda per la concessione di acqua sotterranea mediante n. 1 pozzo per uso irriguo, nel Comune di Campli, località Terrabianca: TE/D/19 Ditta Farinelli Denny"
"2024/329";" GIUNTA - UFFICIO DEL SINDACO";"ORDINANZA";"18/04/2024 - 02/05/2024";"18/04/2024";"24";"";"";"ORDINANZA DI DIVIETO DI TRANSITO E SOSTA IN VIA DEL LEONE, DAL GIORNO 19 APRILE AL 14 AGOSTO 2024, IN OCCASIONE DEI LAVORI SU CASA VALERI PER IL POSIZIONAMENTO DEL PONTEGGIO."
"2024/327";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"04/04/2024";"67";"";"04/04/2024";"COLONIA MARINA ESTIVAPER MINORI 2024 - ATTO DI INDIRIZZO"
"2024/326";" AREA V - SISMA - UFFICIO SISMA";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"04/04/2024";"66";"";"04/04/2024";"RETTIFICA QUADRO ECONOMICO RIPARAZIONE CAPPELLE GENTILIZIE SITE NEL CIMITERO DI SANTONOFRIO INAGIBILI A SEGUITO DEL SISMA 2016/2017- CUP E72C21000930005"
"2024/325";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"04/04/2024";"65";"";"04/04/2024";"RINNOVO CONCESSIONE USO SPAZIO PUBBLICO A TITOLO GRATUITO ASSOCIAZIONE LA TRAVERSA INSIEME"
"2024/324";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"28/03/2024";"64";"";"28/03/2024";"""FESTA DI PRIMAVERA""  DI DOMENICA 14  APRILE 2024  A CAMPLI. PROVVEDIMENTI."
"2024/323";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"28/03/2024";"62";"";"28/03/2024";"REPORT SUL CONTROLLO SUCCESSIVO DI REGOLARITÀ AMMINISTRATIVA E CONTABILE DEGLI ATTI DI GESTIONE. SEMESTRE 1°GENNAIO - 30 GIUGNO 2023. PRESA DATTO"
"2024/322";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"28/03/2024";"61";"";"28/03/2024";"APPROVAZIONE PROGETTO ESECUTIVO SISTEMA INTEGRATO DI SICUREZZA URBANA INTELLIGENTE PER IL RILEVAMENTO TRANSITI E ANALISI DI CONTESTO D.L. N.14/2017"". CUP: E77H24000520001."
"2024/321";" AREA II - RISORSE - RISORSE";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"25/03/2024";"60";"";"25/03/2024";"NOMINA DEL RESPONSABILE DELLA CONSERVAZIONE DEI DOCUMENTI INFORMATICI"
"2024/320";" AREA I - SERVIZI - AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"25/03/2024";"59";"";"25/03/2024";"CONCESSIONE CONTRIBUTO STRAORDINARIO SOCIALE D.L.R"
"2024/319";" AREA II - RISORSE - RISORSE";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"25/03/2024";"58";"";"25/03/2024";"AUTORIZZAZIONE ALL'UTILIZZO DEL DIPENDENTE GALEOTTI LUCA DA PARTE DELLUNIONE DEI COMUNI MONTI DELLA LAGA, AI SENSI DELL'ART. 1 CO. 557 LEGGE N. 311/2004."
"2024/318";" AREA II - RISORSE - RISORSE";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"21/03/2024";"57";"";"21/03/2024";"NOMINA DIFENSORE AVVERSO RICORSO TRIBUTARIO"
"2024/317";" AREA I - SERVIZI - AFFARI GENERALI ";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"21/03/2024";"56";"";"21/03/2024";"CONCESSIONE CONTRIBUTO ECONOMICO STRAORDINARIO SOCIALE L.R."
"2024/316";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"19/03/2024";"55";"";"19/03/2024";"FESTIVITA' PASQUALI 2024. ATTO DI INDIRIZZO"
"2024/315";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"14/03/2024";"54";"";"14/03/2024";"CONCESSIONE COMODATO GRATUITO PRO LOCO FLORIANO"
"2024/314";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"14/03/2024";"53";"";"14/03/2024";"SOGGIORNO TERMALE PER ANZIANI 2024. ATTO DI INDIRIZZO."
"2024/313";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"14/03/2024";"52";"";"14/03/2024";"SPETTACOLO ""SULLE TRACCE DEI BRIGANTI"" DI SABATO 23 MARZO 2024 PRESSO SANTA MARIA DEGLI ANGELI. PROVVEDIMENTI."
"2024/312";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"14/03/2024";"51";"";"14/03/2024";"APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE DEI LAVORI DI SICURO VERDE E SOCIALE: RIQUALIFICAZIONE DELLEDILIZIA RESIDENZIALE PUBBLICA  EDIFICIO IN FRAZIONE GUAZZANO. CODICE CUP E72D21000050005.
(ART. 106 D.LGS. N. 50/2016 E SMI)"
"2024/311";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"07/03/2024";"50";"";"07/03/2024";"APPROVAZIONE AGGIORNAMENTO PIANO DI EMERGENZA COMUNALE"
"2024/310";" AREA V - SISMA - UFFICIO SISMA";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"07/03/2024";"49";"";"07/03/2024";"CONCESSIONE COMODATO DUSO A FAVORE DELL'ASSOCIAZIONE COCREIAMO PER ATTUAZIONE DEL BANDO NEXT APPENINO"
"2024/306";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"07/03/2024";"3";"";"07/03/2024";"VALIDAZIONE PIANO ECONOMICO FINANZIARIO E APPROVAZIONE DELLE TARIFFE TA.RI. ANNO 2024."
"2024/305";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"07/03/2024";"2";"";"07/03/2024";"APPROVAZIONE DEL REGOLAMENTO DI ORGANIZZAZIONE E FUNZIONAMENTO DEL CONSIGLIO COMUNALE AI SENSI DELLART. 38, COMMA 2, DEL D.LGS. 267/2000 - TESTO UNICO DELLE LEGGI SULLORDINAMENTO DEGLI ENTI LOCALI."
"2024/304";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"07/03/2024";"1";"";"07/03/2024";"ACQUISIZIONE AREE E APPROVAZIONE BOZZA DI CONVENZIONE RELATIVA AL PERMESSO DI COSTRUIRE - DITTA NALLIRA LISA"
"2024/300";" AREA V - SISMA - UFFICIO SISMA";"ORDINANZA";"05/04/2024 - 19/04/2024";"10/01/2024";"4";"";"";"ORDINANZA DI REVOCA INAGIBILITA' CHIESA DI SAN GIOVANNI BATTISTA - MOLVIANO - FG. 7 P.LLA ""B"""
"2024/299";" AREA LAVORI PUBBLICI-AMBIENTE - UFFICIO LAVORI PUBBLICI E PATRIMONIO";"AVVISO DI GARA";"05/04/2024 - 20/04/2024";"";"";"";"";"OCSR N. 3 DELL'11 LUGLIO 2017 - LAVORI DI ""REALIZZAZIONE POLO SCOLASTICO IN LOCALITA' PIANE NOCELLA - COSTRUZIONE EDIFICIO SCUOLA MEDIA ""NICCOLA PALMA"""""
"2024/295";" GIUNTA - UFFICIO DEL SINDACO";"ORDINANZA";"03/04/2024 - 17/04/2024";"28/03/2024";"19";"";"";"ORDINANZA DI DIVIETO DI TRANSITO E SOSTA IN DATA 29 MARZO 2024, IN OCCASIONE DELLE DUE PROCESSIONI CHE SI TERRANNO IN LOCALITA' S.ONOFRIO E CAMPLI DALLE ORE 21:00 ALLE ORE 23:00"
"2024/289";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"31/01/2024";"38";"112";"01/02/2024";"INTERVENTI URGENTI DI SISTEMAZIONE STRADE COMUNALI. D. DI G.C. N. 93 DEL 12/06/2023. CALAMITà PIOGGE. CIG: Z7C3BC5B0E.  LIQUIDAZIONE A SALDO."
"2024/288";" AREA VI - POLIZIA MUNICIPALE - POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"30/01/2024";"4";"122";"01/02/2024";"LIQUIDAZIONE A FAVORE DELLA DITTA FINAVERA CLAUDIA SU AUTOVETTURA FIAT PUNTO TARGATYA044AG CIG NUMERO ZC03D99E84"
"2024/287";" AREA VI - POLIZIA MUNICIPALE - POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"30/01/2024";"5";"123";"01/02/2024";"LIQUIDAZIONE A FAVORE DELLA DITTA FINAVERA CIG NUM Z4F3D99D79 RIPARAZIONE ALFA TARGA YA045AG"
"2024/286";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"29/01/2024";"29";"125";"01/02/2024";"LIQUIDAZIONE IN FAVORE DELL'  OIPA  PERIODO AGOSTO-SETTEMBRE-OTTOBRE 2023"
"2024/285";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"03/02/2024";"35";"126";"03/02/2024";"LIQUIDAZIONE FATTURE ENERGIA ELETTRICA PER PUBBL.ILL., UFFICI COMUNALI E SEDI ESTERNE - PERIODI DIVERSI"
"2024/284";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"02/02/2024";"17";"128";"05/02/2024";"INDAGINI ARCHEOLOGICHE E CONTROLLO AI LAVORI DI SCAVO IN RIFERIMENTO ALLA ""REALIZZAZIONE DI NUOVI LOCULI CIMITERIALI A CAMPLI E FRAZIONE SANTONOFRIO LOTTI A E B -LIQUIDAZIONE LOTTO CIG:Z3438524D2"
"2024/283";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"01/02/2024";"46";"131";"05/02/2024";"LIQUIDAZIONE LUMINARIE NATALE 2023"
"2024/282";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"30/01/2024";"35";"132";"05/02/2024";"AFFIDAMENTO AI SENSI DELLART. 50 COM.1 LETT. B) DEL D.LGS.36/2023, TRASLOCO MOBILIA PER LAVORI DI SICURO VERDE E SOCIALE: RIQUALIFICAZIONE EDILIZIA RESIDENZIALE PUBBLICA  EDIFICIO IN FRAZ. PIANCARANI  CUP: E72D210000400005. LOTTO CIG: B036CB7E8E"
"2024/281";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"01/02/2024";"42";"133";"05/02/2024";"FORNITURA DI DUE SCALE IN ALLUMINIO PER IL CIMITERO DEL COMUNE DI SANTONOFRIO E CAMPOVALANO. LOTTO CIG: B015334CF8"
"2024/280";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"02/02/2024";"15";"134";"05/02/2024";"PNRR MISSIONE 2, COMPONENTE 4, INVESTIMENTO 2.2. LAVORI DI CONSOLIDAMENTO TORRENTE FIUMICINO IN LOC. CASTELNUOVO IN PROSSIMITà DELLA PALESTRA SCOLASTICA N. DI ANNUNZIO  II STRALCIO - INCARICO RELAZIONE GEOLOGICA"
"2024/279";" AREA V - SISMA - UFFICIO SISMA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"02/02/2024";"4";"135";"05/02/2024";"DECISIONE DI AFFIDAMENTO SEMPLIFICATA PER L' AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE SISTEMI DI MONITORAGGIO FRANA CASTELNNUOVO CIG B02FC4646F"
"2024/278";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"06/02/2024";"52";"140";"09/02/2024";"SERVIZIO DI TRASLOCO DI MOBILIA NELLAMBITO DEI LAVORI DI SICURO VERDE E SOCIALE: RIQUALIFICAZIONE DELLEDILIZIA RESIDENZIALE PUBBLICA  EDIFICIO IN CAMPLI CENTRO STORICO EX VALERII  CUP: E72D21000030005. LOTTO CIG:B044704454."
"2024/277";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"09/02/2024";"41";"141";"09/02/2024";"LIQUIDAZIONE SERVIZIO DI VULNERABILITY ASSESTMENT SISTEMA INFORMATICO ANNO 2023"
"2024/276";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"06/02/2024";"18";"142";"09/02/2024";"SERVIZIO DI IGIENE URBANA NEL COMUNE DI CAMPLI-LIQUIDAZIONE DITTA AGGIUDICATARIA RIECO S.P.A. PRESTAZIONE DEL SERVIZIO MESE DI GENNAIO 2024 -LOTTO CIG: 9710967F77"
"2024/275";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"23/01/2024";"27";"143";"09/02/2024";"GARA#142 - FORNITURA DI MATERIALI INERTI, NEL RISPETTO DI QUANTO PREVISTO DALLART. 50, CO. 1, LETT. B) DEL D.LGS.36/2023."
"2024/274";" AREA I - SERVIZI - AFFARI GENERALI ";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"09/02/2024";"34";"150";"12/02/2024";"CONCESSIONE CONTRIBUTO SOCIALE STRORDINARIO P.L."
"2024/273";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"12/02/2024";"43";"151";"12/02/2024";"LIQUIDAZIONE FATTURE COSTI TELEFONICI E CONNESSIONI UFFICI E SEDI ESTERNE CON NOLEGGIO DEVICE"
"2024/272";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"12/02/2024";"44";"152";"12/02/2024";"LIQUIDAZIONE PARTECIPAZIONE A MASTER CON ESERCITAZIONE PRATICA SULLE NUOVE PROCEDURE DEL ME.PA"
"2024/271";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"12/02/2024";"45";"153";"12/02/2024";"LIQUIDAZIONE FATTURE PER CONSUMI ENERGIA ELETTRICA PER PUBBL.ILLUM., UFFICI COMUNALI E SEDI ESTERNE PER PERIODI DIVERSI"
"2024/270";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"16/02/2024";"50";"156";"16/02/2024";"MODIFICA IMPEGNO ORARIO DIPENDENTI CON CONTRATTO A TEMPO INDETERMINATO PART TIME E CONTESTUALE TRASFORMAZIONE DEL CONTRATTO A FULL-TIME"
"2024/269";" AREA II - RISORSE - PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"16/02/2024";"48";"155";"16/02/2024";"LIQUIDAZIONE PARTE DEL FONDO ELEMENTI FISSI ANNO 2022"
"2024/268";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"13/02/2024";"47";"157";"17/02/2024";"ADESIONE ALL' ACCORDO QUADRO STIPULATO TRA CONSIP S.P.A. ED ITALIANA PETROLI SPA DENOMINATA ""CARBURANTI RETE ACQUISTO 2"" PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE BUONI ACQUISTO."
"2024/267";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"15/02/2024";"54";"158";"17/02/2024";"FONDO COMPLEMENTARE AL PNRR-EDIFICIO IN CAMPLI FRAZ. GUAZZANO CUP:E72D21000050005  LIQUIDAZIONE AUTONOMA SISTEMAZIONE VERSAMENTO 6 MESI - IL VECCHIO CARRO"
"2024/266";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"14/02/2024";"22";"159";"17/02/2024";"PAGAMENTO BOLLETTINO MAV - CONTRIBUTO ANAC GARE _ CENTRO DI COSTO: AREA LAVORI PUBBLICI - III QUADRIMESTRE 2023"
"2024/265";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"14/02/2024";"21";"160";"17/02/2024";"SISMA 2016-O.C.N.33/2017. REALIZZAZIONE POLO SCOLASTICO IN LOCALITA PIANE NOCELLA  COSTRUZIONE EDIFICIO SCUOLA MEDIA NICCOLA PALMA- CUP: E75E17000020001 -RICONOSCIMENTO MAGGIORI IMPORTI DOVUTI AI PROFESSIONISTI (PROGETTAZIONE E DL)"
"2024/264";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"14/02/2024";"20";"161";"17/02/2024";"SISMA 2016-O.C.N.33/2017. REALIZZAZIONE POLO SCOLASTICO IN LOCALITA PIANE NOCELLA  COSTRUZIONE EDIFICIO SCUOLA MEDIA NICCOLA PALMA- CUP: E75E17000020001 -RICONOSCIMENTO MAGGIORI IMPORTI DOVUTI AI PROFESSIONISTI (COLLAUDATORE STATICO)"
"2024/263";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"06/02/2024";"51";"162";"17/02/2024";"LIQUIDAZIONE CANONE MANUTENZIONE ANNUALE PER LA LICENZA SOFTWARE ALDILAPP ANNO 2023/2024"
"2024/262";" AREA I - SERVIZI - AFFARI GENERALI ";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"07/02/2024";"31";"136";"07/02/2024";"LIQUIDAZIONE N. 2 PERCORSI INCLUSIONE SOCIALE TINA MESE DI GENNAIO 2024- COMUNE DI CAMPLI"
"2024/261";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"31/01/2024";"39";"113";"01/02/2024";"SERVIZIO DI MANUTENZIONE MECCANICA MEZZO DOPERA COMUNALE. LIQUIDAZIONE. LOTTO CIG: ZA33D22992"
"2024/260";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"29/01/2024";"28";"124";"01/02/2024";"LIQUIDAZIONE FATTURA FORNITURA MANIFESTI NECROLOGICI CIG Z943D49034"
"2024/259";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"31/01/2024";"41";"116";"01/02/2024";"PNRR  LAVORI DI REALIZZAZIONE PARCO GIOCHI IN FRAZIONE BOCETO  LIQUIDAZIONE A SALDO COMPETENZE TECNICHE. CIG: 931831659F - CUP: E79J21014540001."
"2024/258";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"22/01/2024";"9";"117";"01/02/2024";"SERVIZIO INTEGRATO DI RACCOLTA PORTA A PORTA, TRASPORTO E TRATTAMENTO DEI R.S.U.-ATTIVITà INCARICO PROFESSIONALE DIREZIONE ESECUZIONE  LIQUIDAZIONE LOTTO CIG: A00D908A60"
"2024/257";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"30/01/2024";"36";"118";"01/02/2024";"APERTURA PORTA PRESSO LA SCUOLA MATERNA IN CAMPOVALANO. LIQUIDAZIONE. LOTTO CIG: Z2A3E00C7E"
"2024/256";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"30/01/2024";"37";"119";"01/02/2024";"MANUTENZIONE COPERTURE EDIFICI SCOLASTICI DI CASTELNUOVO E MARROCCHI -RIPRISTINO STRADA COMUNALE VIA DELLE MASSERIE. LIQUIDAZIONE. LOTTO CIG: Z133D8BA80"
"2024/255";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"30/01/2024";"34";"120";"01/02/2024";"NOLEGGIO GENERATORE DI CORRENTE PRESSO SANTA MARIA DEGLI ANGELI. LIQUIDAZIONE. LOTTO CIG: Z973DE07C0"
"2024/254";" AREA VI - POLIZIA MUNICIPALE - POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"30/01/2024";"3";"121";"01/02/2024";"LIQUIDAZIONE A FAVORE DELLA DITTA ELETTRICA IMPIANTI SPECIALI SRLS PER L'ACQUISTO DI NUMERO 2 CONDIZIONATORI CIG NUM ZAF3DAFBE2"
"2024/253";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"02/02/2024";"16";"137";"07/02/2024";"PNRR-M4C1-I 1.1.: PIANO PER ASILI NIDO E SCUOLE DELLINFANZIA E SERVIZI DI EDUCAZIONE E CURA PER LA PRIMA INFANZIA. REALIZZAZIONE DI UN ASILO NIDO NEL PLESSO SCOLASTICO IN LOC. MARROCCHI  CAMPLI CUP E71B22001430006-LIQUIDAZIONE ANTICIPAZIONE 20%"
"2024/252";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"08/02/2024";"53";"138";"08/02/2024";"PIANO NEVE STAGIONE INVERNALE 2023/2024. DETERMINAZIONE A CONTRATTARE LOTTO CIG SETTORE 3 A048FB71CA"
"2024/251";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"08/02/2024";"40";"139";"08/02/2024";"IMPEGNO DI SPESA PER PARTECIPAZIONE A MASTER CON ESERCITAZIONE PRATICA SULLE NUOVE PROCEDURE DEL ME.PA"
"2024/250";" AREA I - SERVIZI - AFFARI GENERALI ";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"14/02/2024";"36";"163";"17/02/2024";"N.1 RINNOVO PER MESI QUATTROI TIROCINIO INCLUSIONE SOCIALE REGIONE ABRUZZO T.INA.  COMUNE DI CAMPLI  2024 - IMPEGNO DI SPESA-"
"2024/249";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"16/02/2024";"55";"164";"17/02/2024";"RINNOVO SERVIZIO GEOPORTALE SIT AREE EDIFICABILI E GEOPORTALE SIT URBANISTICO ONLINE - RIF. ANNUALITà 2024
LOTTO CIG:B04E79DBD7"
"2024/248";" AREA V - SISMA - UFFICIO SISMA";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"19/02/2024";"5";"166";"19/02/2024";"IMPEGNO DI SPESA AFFITTO MAGAZZINO REPARTO MANUTENTIVO PER 2 MESI GENNAIO - FEBBRAIO 2024 E LIQUIDAZIONE PRIMA RATA"
"2024/247";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"19/02/2024";"37";"167";"19/02/2024";"IMPEGNO DI SPESA PER ACQUISTO UOVA DI PASQUA 2024. CIG: B070123FE6"
"2024/246";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"22/03/2024 - 06/04/2024";"08/02/2024";"39";"144";"09/02/2024";"SOFTWARE ONLINE PER LA GESTIONE DEL FONDO RISORSE DECENTRATE PER ANNI 3."
