"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/323";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"29/04/2024";"56";"186";"29/04/2024";"ABBONAMENTO ANNUALE ALLA BANCA DATI EDK  DITTA MYO SPA  LIQUIDAZIONE FATTURA"
"2024/322";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"29/04/2024";"55";"185";"29/04/2024";"COMPARTECIPAZIONE SPESA PRESTAZIONI SOCIO-SANITARIE  LIQUIDAZIONE ANNO 2023"
"2024/321";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"26/04/2024";"54";"180";"27/04/2024";"CERIMONIA DI INTITOLAZIONE AULA POLIVALENTE DELLISTITUTO SCOLASTICO AL MAESTRO ALBERTO MANZI  IMPEGNO DI SPESA  NENE SERVICES SOCIETà COOPERATIVA "
"2024/320";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"26/04/2024";"53";"181";"27/04/2024";"ACQUISTO MANGIME ANIMALI  DITTA EUROPA MANGIMI S.R.L.   LIQUIDAZIONE FATTURA"
"2024/319";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"52";"182";"27/04/2024";"LIQUIDAZIONE MENSA SCOLASTICA  MARZO 2024 - DITTA NENE SERVICES"
"2024/318";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"18/04/2024";"51";"171";"22/04/2024";"ACQUISTI DITTA MELCHIORRE DI ANDREA MELCHIORRE & C. SNC"
"2024/317";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"15/04/2024";"50";"150";"16/04/2024";"SERVIZIO PULIZIA UFFICI COMUNALI - LIQUIDAZIONE FATTURA DITTA NENE SERVICES"
"2024/316";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"15/04/2024";"49";"151";"16/04/2024";"LIQUIDAZIONE FATTURA VODAFONE SPA"
"2024/315";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"15/04/2024";"48";"152";"16/04/2024";"ONERI PERMESSI RETRIBUITI  FEBBRAIO 2024  LIQUIDAZIONE ORIENTA SPA"
"2024/314";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"12/04/2024";"47";"158";"16/04/2024";"ACQUISTO MANGIME ANIMALI  IMPEGNO DI SPESA EUROPA MANGIMI S.R.L"
"2024/313";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"34";"";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2024/2026  CONFERMA DEL PTPCT 2022/2024"
"2024/312";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"33";"";"";"MISURA B2.2 CONTRIBUTI DESTINATI A SOGGETTI PUBBLICI PER INIZIATIVE DI PARTENARIATO SPECIALE PUBBLICO PRIVATO PER LA VALORIZZAZIONE DEL PATRIMONIO STORICO-CULTURALE, AMBIENTALE E SOCIALE DEL TERRITORIO DEL PNC AL PNRR - PROGETTO DENOMINATO MAGIC ITALYS CENTRE  ACCETTAZIONE FINANZIAMENTO"
"2024/311";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"32";"";"";"PROGRAMMA RESTART SVILUPPO DELLE POTENZIALITà CULTURALI PER LATTRATTIVITà TURISTICA DEL CRATERE. AVVISO PUBBLICO RELATIVO AL FILONE C  PROGETTI E ATTIVITà PROMOSSI DA ALTRI COMUNI DELLAREA DEL CRATERE SISMICO 2009  ADESIONE ALLA AGGREGAZIONE DI COMUNI E APPROVAZIONE DELLA PROPOSTA PROGETTUALE"
"2024/310";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"31";"";"";"ATTO DI INDIRIZZO PER LA PARTECIPAZIONE AL BANDO CULTURA  PROGRAMMA RESTART SVILUPPO DELLE POTENZIALITÀ CULTURALI PER LATTRATTIVITÀ TURISTICA DEL CRATERE D.L. 78/2015, C.M.I. LEGGE 125/2015,DELIBERA CIPE 10.08.2016 N. 49  DELIBERA CIPESS 20.07.2023 N. 20  ANNUALITA 2024  FILONE C -   ADESIONE ALLAGGREGAZIONE DI COMUNI E APPROVAZIONE DELLA PROPOSTA PROGETTUALE"
"2024/309";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"30";"";"";"CERIMONIA DI INTITOLAZIONE AULA POLIVALENTE DELLISTITUTO SCOLASTICO AL MAESTRO ALBERTO MANZI - DETERMINAZIONI"
"2024/308";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"29";"";"";"ACCORDO CON IL COMUNE DI SANTEUSANIO FORCONESE PER LUTILIZZO DELLA DIPENDENTE RAG. LOREDANA SANTIROCCO"
"2024/307";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"28";"";"";"RICONOSCIMENTO ATTIVITà LONGEVE PRESENTI NEL COMUNE DI SAN DEMETRIO NE VESTINI"
"2024/306";" AREA DEMOGRAFICI";"AVVISO PUBBLICO";"08/05/2024 - 20/05/2024";"";"";"";"";"ATTO PUBBLICAZIONI DI MATRIMONIO: MICALONE - DUNDEE"
"2024/305";" AREA DEMOGRAFICI";"AVVISO PUBBLICO";"08/05/2024 - 20/05/2024";"";"";"";"";"ATTO PUBBLICAZIONI DI MATRIMONIO: GIRONE - PAPOLA"
"2024/303";" AREA SEGRETERIA";"CONVOCAZIONE CONSIGLIO COMUNALE";"06/05/2024 - 10/05/2024";"";"";"";"";"CONVOCAZIONE CONSIGLIO COMUNALE - 9 MAGGIO 2024"
"2024/302";" AREA DEMOGRAFICI";"AVVISO PUBBLICO";"06/05/2024 - 21/05/2024";"";"";"";"";"ELEZIONI EUROPEE DEL 9 GIUGNO 2024 - VOTO DOMICILIARE PER ELETTORI AFFETTI DA INFERMITA'"
"2024/301";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"21/03/2024";"8";"187";"21/03/2024";"RESTITUZIONE SOMME RELATIVE AL FONDO DI CUI AL COMMA 5, ARTICOLO 31-BIS, DEL DECRETO LEGGE 6 NOVEMBRE 2021,152. ANNUALITA 2023"
"2024/300";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"21/03/2024";"7";"184";"21/03/2024";"BILANCIO DI PREVISIONE 2024/2026: APPLICAZIONE AVANZO VINCOLATO- VARIAZIONE EX ART. 175 COMMA 5 QUATER D.LGS N. 267/2000"
"2024/299";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"07/03/2024";"6";"183";"07/03/2024";"PARIFICAZIONE DEI CONTI"
"2024/298";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"07/03/2024";"5";"170";"07/03/2024";"LIQUIDAZIONE FATTURE"
"2024/297";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"03/05/2024 - 18/05/2024";"";"27";"";"";"ASSISTENZA AL SSN PER CITTADINO RESIDENTE - DETERMINAZIONI"
"2024/296";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"03/05/2024 - 18/05/2024";"";"26";"";"";"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS 267/2000  E ART. 11, COMMA 6, D.LGS 118/2011),  E DELLO SCHEMA DI RENDICONTO DELLESERCIZIO 2023"
"2024/293";"ENEL DISTRIBUZIONE S.P.A.  ";"AVVISO PUBBLICO";"29/04/2024 - 14/05/2024";"";"";"";"";"COSTRUZIONE ED ESERCIZIO DI UN NUOVO PTP, REALIZZAZIONE DI UNA LINEA ELETTRICA MT 20KV IN CAVO AEREO PER CIRCA 1103 M, REALIZZAZIONE DI LINEA ELETTRICA BT 400V IN CAVO INTERRATO PER CIRCA 15 M, NEI COMUNI DI BARISCIANO E SAN DEMETRIO Nè VESTINI (AQ) PER NUOVO ALLACCIO ""CELLNEX S.P.A."""
"2024/291";" AREA ELETTORALE - UFFICIO ELETTORALE";"AVVISO PUBBLICO";"24/04/2024 - 09/05/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTIALL'ITALIA DISABATO 8 E DOMENICA 9 GIUGNO 2024- CONVOCAZIONE DEI COMIZI ELETTORALI"
"2024/290";" AREA DI VIGILANZA - UFFICIO POLIZIA MUNICIPALE";"ORDINANZA";"22/04/2024 - 22/05/2024";"";"";"";"";"CHIUSURA VIALE DELLA RIMEMBRANZA E VIA DON SANTE DE LEONARDIS NEL GIORNO 24/04/2024"
"2024/289";" AREA DI VIGILANZA - UFFICIO POLIZIA MUNICIPALE";"ORDINANZA";"22/04/2024 - 22/05/2024";"";"";"";"";"REGOLAMENTAZIONE VIABILITA' MEDIANTE APPOSIZIONE SEGNALETICA VERTICALE IN VIA COLLE E VIA IV NOVEMBRE"
"2024/261";" AREA DI VIGILANZA - UFFICIO POLIZIA MUNICIPALE";"ORDINANZA";"15/04/2024 - 15/05/2024";"";"";"";"";"DISTRUZIONE CARCASSA 1 ANIMALE SPECIE SUINA - RAUSA FRANCESCO"
"2024/258";" AREA DI VIGILANZA - UFFICIO POLIZIA MUNICIPALE";"ORDINANZA";"11/04/2024 - 11/05/2024";"";"";"";"";"DISTRUZIONE CARCASSA ANIMALI SPECIE SUINA - DITTA GIAMMATTEO RAFFAELE"
"2024/256";" AREA DEMOGRAFICI";"AVVISO PUBBLICO";"10/04/2024 - 10/05/2024";"";"";"";"";"REGIONE ABRUZZO ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA GIUNTA REGIONALE 10 MARZO 2024"
"2024/179";"MINISTERO DELL'INTERNO  ";"AVVISO PUBBLICO";"21/03/2024 - 28/02/2025";"";"";"";"";"BORSE DI STUDIO IN FAVORE DEGLI ORFANI PER CRIMINI DOMESTICI E DEGLI ORFANI DI MADRE A SEGUITO DEL DELITTO EX ARTT. 575 E 576 PRIMO COMMA, N. 5.1 DEL C.P., OVVERO PER OMICIDIO A SEGUITO DEI DELITTI DI CUI AGLI ARTICOLI 609 BIS E 609 OCTIES DEL C.P."
"2024/10";" AREA AMMINISTRATIVA";"AVVISO PUBBLICO";"11/01/2024 - 31/12/2024";"";"";"";"";"ECOCALENDARIO 2024 - UTENZE DOMESTICHE"
"2024/9";" AREA AMMINISTRATIVA";"AVVISO PUBBLICO";"11/01/2024 - 31/12/2024";"";"";"";"";"ECOCALENDARIO 2024 - UTENZE NON DOMESTICHE"
"2024/3";" AREA DEMOGRAFICI - UFFICIO DEMOGRAFICI";"AVVISO PUBBLICO";"03/01/2024 - 02/01/2025";"";"";"";"";"CAMBIAMENTI DI ABITAZIONE E TRASFERIMENTI DI RESIDENZA"
"2024/1";" AREA DEMOGRAFICI - UFFICIO DEMOGRAFICI";"AVVISO PUBBLICO";"03/01/2024 - 02/01/2025";"";"";"";"";"AVVISO AI CITTADINI STRANIERI NATI IN ITALIA E RESIDENTO A SAN DEMETRIO NE' VESTINI"
