"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/234";" AREA  AMMINISTRATIVA - DEMOGRAFICA - SERVIZI AMMINISTRATIVI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"08/04/2024";"16";"101";"09/05/2024";"ELEZIONI DEL PRESIDENTE DELLA GIUNTA REGIONALE E DEL CONSIGLIO DELLA REGIONE ABRUZZO DEL 10.03.2024 LIQUIDAZIONE DEL LAVORO STRAORDINARIO AL PERSONALE"
"2024/233";" AREA FINANZIARIA - UFFICIO TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"06/05/2024";"14";"98";"06/05/2024";"AFFIDAMENTO PER FORNITURA MATERIALE DI CONSUMO"
"2024/232";" AREA TECNICA - UFFICIO TECNICO - LAVORI PUBBLICI - URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"71";"100";"07/05/2024";"LAVORI DI AMPLIAMENTO DEL CIMITERO COMUNALE  DETERMINA DI AGGIUDICAZIONE
CUP: B55I22001720004
CIG: B15B1DA093"
"2024/231";" AREA TECNICA - UFFICIO TECNICO - LAVORI PUBBLICI - URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"67";"99";"06/05/2024";"LAVORI RELATIVI ALLINTERVENTO DI RIQUALIFICAZIONE ARCHITETTONICA E FUNZIONALE E MESSA IN SICUREZZA, MEDIANTE LADEGUAMENTO IMPIANTISTICO E TECNOLOGICO DELLA MENSA SCOLASTICA A SERVIZIO DELLA SCUOLA DELLINFANZIA -  DETERMINA DI APPROVAZIONE 2°SAL"
"2024/230";" AREA  AMMINISTRATIVA - DEMOGRAFICA - SERVIZI AMMINISTRATIVI";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"06/05/2024";"32";"";"06/05/2024";"EVENTO DENOMINATO CHIESE APERTE 2024 XXX EDIZIONE  11-12-18-19 MAGGIO 2024. CONCESSIONE PATROCINIO."
"2024/229";" AREA FINANZIARIA - UFFICIO DI RAGIONERIA";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"06/05/2024";"31";"";"06/05/2024";"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE ECONOMICA 2023  2024 DI DESTINAZIONE DELLE RISORSE DECENTRATE"
"2024/228";" AREA TECNICA - UFFICIO TECNICO - LAVORI PUBBLICI - URBANISTICA";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"06/05/2024";"30";"";"06/05/2024";"LAVORI DI MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE CON RECUPERO DEI PARAPETTI DELLE MURA STORICHE E BONIFICA DELLAREA VERDE A GIARDINO DI PALAZZO LEOGNANI FIERAMOSCA. AUTORIZZAZIONE ANTICIPAZIONE SOMME."
"2024/227";" AREA TECNICA - UFFICIO TECNICO - LAVORI PUBBLICI - URBANISTICA";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"06/05/2024";"29";"";"06/05/2024";"LAVORI RELATIVI ALLINTERVENTO DI RIQUALIFICAZIONE ARCHITETTONICA E FUNZIONALE E MESSA IN SICUREZZA, MEDIANTE LADEGUAMENTO IMPIANTISTICO E TECNOLOGICO DELLA MENSA SCOLASTICA A SERVIZIO DELLA SCUOLA DELLINFANZIA. Autorizzazione anticipazione somme."
"2024/226";" AREA TECNICA - UFFICIO TECNICO - LAVORI PUBBLICI - URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"06/05/2024";"70";"97";"06/05/2024";"LAVORI DI AMPLIAMENTO DEL CIMITERO COMUNALE  DETERMINAZIONE DI NOMINA DELLA COMMISSIONE GIUDICATRICE PER APPALTI AGGIUDICATI CON IL CRITERIO DELLOFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA EX ART 108 DEL D.LGS. N. 36/2023
CUP: B55I22001720004"
"2024/225";" AREA DEMOGRAFICI  - UFFICIO DEMOGRAFICO";"ATTO DELL'UFFICIO ELETTORALE";"04/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/219";" AREA  AMMINISTRATIVA - DEMOGRAFICA - AMMINISTRATIVA DEMOGRAFICA";"MANIFESTO";"25/04/2024 - 09/06/2024";"";"";"";"";"ELEZIONE  DEI  MEMBRI  DEL  PARLAMENTO  EUROPEO SPETTANTI  ALL ITALIA DI  SABATO  8  E  DOMENICA  9  GIUGNO  2024 CONVOCAZIONE DEI  COMIZI  ELETTORALI"
"2023/770";"PREFETTURA DI PESCARA - AREA III DEPENALIZZAZIONE  ";"AVVISO";"30/12/2023 - 31/12/2024";"";"";"";"";"TRASMISSIONE CIRCOLARE N. 42265 DEL 28.12.2023 - DIRETTIVE E CALENDARIO PER LE LIMITAZIOONI ALLA CIRCOLAZIONE STRADALE FUORI DAI CENTRI ABITATI ANNO 2024"
"2023/341";" AREA DI GIUNTA - UFFICIO DI GIUNTA";"ORDINANZA";"12/06/2023 - 12/06/2028";"12/06/2023";"15";"";"";"PROVVEDIMENTI DI CARATTERE CONTINGIBILE E URGENTE PER LA CHIUSURA TEMPORANEA AL TRANSITO DEL PONTE TORRENTE SCHIAVONE DI COLLEGAMENTO DELLE LOCALITà GINESTRE E PIANO VANARDO A CAUSA DI SITUAZIONE DI PERICOLO."
