"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/222";" ORGANI DI GOVERNO - CONSIGLIO COMUNALE";"CONVOCAZIONE CONSIGLIO COMUNALE";"06/05/2024 - 12/05/2024";"";"";"";"";"CONVOCAZIONE DEL CONSIGLIO COMUNALE PER IL GIORNO 11 MAGGIO 2024 ORE 09:30."
"2024/221";" SEGRETERIA COMUNALE - SEGRETERIA COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"06/05/2024";"14";"131";"06/05/2024";"CONCESSIONE LOCULI CIMITERIALI"
"2024/220";" SEGRETERIA COMUNALE - SEGRETERIA COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"29/04/2024";"13";"121";"29/04/2024";"CONSULTAZIONI PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024. COSTITUZIONE DELL'UFFICIO ELETTORALE E AUTORIZZAZIONE AL PERSONALE DEL SERVIZIO ELETTORALE AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO DAL 29/04/2024 AL 14/06/2024"
"2024/219";" ORGANI DI GOVERNO - GIUNTA COMUNALE";"DELIBERAZIONE DI GIUNTA";"02/05/2024 - 16/05/2024";"15/04/2024";"27";"";"";"DELIBERAZIONE DELLA G.C. N° 27 DEL 15.04.2024:APPROVAZIONE DEL P.T.P.C.T. 2024/2026."
"2024/218";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"89";"130";"02/05/2024";"LIQUIDAZIONE PULI SERVICE SRL PER SEVIZIO DI PULIZIA SEDE COMUNALE. PERIODO FEBBRAIO 2024"
"2024/217";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"88";"129";"02/05/2024";"LIQUIDAZIONE FATTURA BEYFIN S.P.A. PER FORNITURA CARBURANTE AUTOMEZZI COMUNALI - MARZO 2024"
"2024/216";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"87";"128";"02/05/2024";"LIQUIDAZIONE FATTURA PER FORNITURA SERVIZIO DI TRAFFICO TELEFONICO"
"2024/215";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"86";"127";"02/05/2024";"LIQUIDAZIONE FATTURA PER SERVIZIO DI CONDUZIONE E MANUTENZIONE DELL'IMPIANTO DI SOLLEVAMENTO DEI LIQUAMI PRESENTE NEL TERRITORIO COMUNALE IN RIFERIMENTO AL PERIODO 01.01.2024 - 31.03.2024"
"2024/214";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"85";"126";"02/05/2024";"LIQUIDAZIONE PER GESTIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE DELL'INTERO TERRITORIO COMUNALE IN RIFERIMENTO AL PERIODO 01.01.2024 - 31.03.2024"
"2024/213";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"84";"125";"02/05/2024";"LIQUIDAZIONE ALLA SOCIETà COGESA S.P.A. DEL CICLO INTEGRATO DEI RIFIUTI IN RIFERIMENTO AL PERIODO DI MARZO 2024 E CONGUAGLIO TARIFFE DI CONFERIMENTO"
"2024/212";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"83";"124";"02/05/2024";"LIQUIDAZIONE FATTURA PER LA FORNITURA DELLA PIATTAFORMA DIGITALE DENOMINATA ""TUTTOGARE"""
"2024/211";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"30/04/2024";"82";"123";"02/05/2024";"ART. 30, COMMA 14-BIS, DEL DECRETO-LEGGE 30 APRILE 2019, N. 34 - ANNUALITà 2024.AFFIDAMENTO  SERVIZI TECNICI PER INTERVENTI DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE. CUP:C54H24000070001  CIG: B176E06B5"
"2024/210";" AREA SERVIZI DEMOGRAFICI - UFFICIO SERVIZI DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"01/05/2024 - 09/06/2024";"";"";"";"";"ELENCO DEI CITTADINI , CHE PUR ESSENDO COMPRESI NELLE LISTE ELETTORALI, NON COMPITANNO IL 18° ANNO DI ETA' IL GIORNO DELLE ELEZIONE DEL PARLAMENTO EUROPEO - 9 GIUGNO 2024"
"2024/208";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"79";"122";"29/04/2024";"INTERVENTI PER LE AREE DEL TERREMOTO 2009 E 2016 A VALERE SUL PNC -  (DL N.59/2021),  INTERVENTO DI RIGENERAZIONE URBANA E CARATTERIZZAZIONE DEGLI SPAZI APERTI DEI BORGHI DI BARETE. LIQUIDAZIONE SAL N. 2  C.U.P: C57H21008160001  C.I.G: 95247822C2"
"2024/207";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"78";"120";"29/04/2024";"LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA SU EDIFICI DI PROPRIETA COMUNALE E PUBBLICA ILLUMINAZIONE - OPERATORE: SERVIZIO ELETTRICO NAZIONALE  SERVIZIO MAGGIOR TUTELA"
"2024/206";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"77";"119";"29/04/2024";"INTERVENTI DI MANUTENZIONE E RIPARAZIONE DI ACQUEDOTTI E FOGNE COMUNALI. 
LIQUIDAZIONE:
- RESIDUO PER PERIODO DAL 01.11.2023 AL 12.12.2023;
- DAL 01.01.2024 AL 31.03.2024.
C.I.G. B132EA5603"
"2024/205";" AREA EMERGENZA TERREMOTO - UFFICIO PER LA RICOSTRUZIONE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 13/05/2024";"29/04/2024";"5";"118";"29/04/2024";"LIQUIDAZIONE SAL FINALE - SALDO SPESE TECNICHE AGGREGATO EDILIZIO P.8. AQ-BRE-E-01296. PRESIDENTE PRO-TEMPORE SIG.RA ROMINA DE RUOSI"
"2024/204";" ORGANI DI GOVERNO - GIUNTA COMUNALE";"DELIBERAZIONE DI GIUNTA";"26/04/2024 - 10/05/2024";"26/04/2024";"29";"";"";"AVVISO PUBBLICO PROGRAMMA RESTART PRIORITÀ C, D.L. 78/2015, C.M.I. LEGGE 125/2015, DELIBERA CIPE 10.08.2016 N. 49 - DELIBERA CIPESS 20.07.2023 N. 20 - FILONE C.
ATTO DI INDIRIZZO PER LA PARTECIPAZIONE AL BANDO IN QUALITà DI COMUNE CAPOFILA DEL PARTENARIATO ED APPROVAZIONE DELLA PROPOSTA PROGETTUALE."
"2024/203";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"26/04/2024";"76";"117";"26/04/2024";"LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA SU EDIFICI DI PROPRIETA COMUNALE E PUBBLICA ILLUMINAZIONE. - OPERATRORE: ENEL ENERGIA SPA"
"2024/202";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"26/04/2024";"75";"116";"26/04/2024";"LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA 
 ELETTRICA. OPERATORE: HERA COMM S.P.A."
"2024/201";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"26/04/2024";"74";"115";"26/04/2024";"LIQUIDAZIONE FATTURE PER FORNITURA GAS METANO SU EDIFICI DI PROPRIETA COMUNALE
OPERATORI ECONOMICI : HERA COMM S.P.A. E HERA COMM MARCHE S.R.L."
"2024/200";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"26/04/2024";"73";"114";"26/04/2024";"LIQUIDAZIONE SERVIZIO DI REFEZIONE SCOLASTICA C/O LA SCUOLA DELLINFANZIA DI BARETE,
C.U.P. C54D22003910004"
"2024/199";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"26/04/2024";"72";"113";"26/04/2024";"LIQUIDAZIONE FATTURA PER SERVIZIO SCUOLABUS ED ASSISTENZA MESE DI MARZO 2024"
"2024/198";" ORGANI DI GOVERNO - SINDACO";"AVVISO PUBBLICO";"26/04/2024 - 09/06/2024";"";"";"";"";"CONVOCAZIONE DEI COMIZI ELETTORALI DEL 25 APRILE 2024"
"2024/176";" AREA TECNICA - UFFICIO TECNICO";"ORDINANZA";"10/04/2024 - 10/05/2024";"10/04/2024";"14";"";"";"INTERDIZIONE AL TRAFFICO VEICOLARE DELLA STRADA DENOMINATA VIA ROMA, NELLA FRAZIONE DI MARIMPIETRI, PER IL GIORNO 11.04.2024 DALLE ORE 8.30 ALLE ORE 17.30 PER LE OPERAZIONI DI POSIZIONAMENTO DELLA BETONIERA PER LE OPERAZIONI DI GETTO AGGREGATO M8"
"2024/134";" AREA TECNICA - UFFICIO TECNICO";"ORDINANZA";"15/03/2024 - 30/03/2028";"15/03/2024";"8";"";"";"INTERDIZIONE AL TRAFFICO VEICOLARE PER I TRATTI DI STRADA SITI IN VIA FLAMINIA - VIA DEGLI ORTI - VIA GARIBALDI - VIA TROCCHI, DALLE  ORE 08:00 ALLE ORE 17:30 DEL GIORNO LUNEDì 18 MARZO 2024."
"2024/105";" AREA TECNICA - UFFICIO TECNICO";"ORDINANZA";"23/02/2024 - 31/08/2024";"23/02/2024";"6";"";"";"ISTITUZIONE STALLI DI SOSTA, NON PERSONALIZZATI, DA ADIBIRE AL SERVIZIO DI PERSONE DIVERSAMENTE ABILI."
