"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/570";" II SETTORE -  AFFARI GENERALI - AFFARI GENERALI - SERVIZI DEMOGRAFICI";"CONVOCAZIONE CONSIGLIO COMUNALE";"17/04/2024 - 22/04/2024";"";"";"";"";"CONVOCAZIONE CONSIGLIO COMUNALE  DEL 22/04/2024"
"2024/569";"PREFETTURA  -  UFFICIO TERRITORIALE DEL GOVERNO   ";"ORDINANZA";"16/04/2024 - 15/05/2024";"";"";"";"";"I: POSTA CERTIFICATA: Si trasmettono in allegato i file afferenti ai Comuni di Valduggia, Londa e Roccabernarda, per gli opportuni adempimenti di competenza."
"2024/568";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"10";"179";"16/04/2024";"LIQUIDAZIONE A FAVORE DELLA DITTA PRIMANTE MASSIMO PER FORNITURA CARBURANTE PER L'ANNO 2023 SULLA AUTOVETTURA DI POLIZIA LOCALE CIG ZDF3ACD668"
"2024/567";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"11";"178";"16/04/2024";"LIQUIDAZIONE A FAVORE DELLA DITTA  AQUILA SPA PER SERVIZIO DI VIGILANZA GIARDINO COMUNALE 4 STAGIONI PERIODO OTTOBRE   - DICEMBRE CIG : Z83394A385"
"2024/566";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"12";"177";"16/04/2024";"LIQUIDAZIONE A FAVORE DELLA DITTA  AQUILA SPA PER SERVIZIO DI VIGILANZA CIMITERO COMUNALE PERIODO OTTOBRE  - DICEMBRE CIG : Z30394A3B3"
"2024/565";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"13";"175";"16/04/2024";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELLARTICOLO 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023, DELLA FORNITURA DI CONTRASSEGNI INVALIDI PERSONALIZZATI  - IMPEGNO DI SPESA   CIG: B13DDBE4C6"
"2024/564";"COMUNE DI LUCOLI  ";"AVVISO PUBBLICO";"10/04/2024 - 24/04/2024";"";"";"";"";"RICHIESTA PUBBLICAZIONE AVVISO COMUNE DI LUCOLI_STAGIONE PASCOLIVA ANNI 2024-2028"
"2024/563";"PREFETTURA  -  UFFICIO TERRITORIALE DEL GOVERNO   ";"MANIFESTO PROCLAMAZIONE DEGLI ELETTI";"08/04/2024 - 07/05/2024";"";"";"";"";"MANIFESTO ELETTI ELEZIONE REGIONALE 10 MARZO 2024"
"2024/562";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 24/04/2024";"08/04/2024";"8";"162";"09/04/2024";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELLARTICOLO 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023, DEL SERVIZIO APERTURA E CHIUSURA GIORNALIERA DEL PARCO COMUNALE  - IMPEGNO DI SPESA   CIG: B1224E041B"
"2024/561";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 24/04/2024";"08/04/2024";"9";"161";"09/04/2024";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELLARTICOLO 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023, DEL SERVIZIO APERTURA E CHIUSURA GIORNALIERA DEL CIMITERO COMUNALE - IMPEGNO DI SPESA   CIG: B1225052A4"
"2024/560";" II SETTORE -  AFFARI GENERALI - AFFARI GENERALI - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"08/04/2024 - 22/04/2024";"27/03/2024";"13";"";"27/03/2024";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) PER IL TRIENNIO 2024/2026"
"2024/558";"PREFETTURA  -  UFFICIO TERRITORIALE DEL GOVERNO   ";"ORDINANZA";"29/03/2024 - 27/04/2024";"";"";"";"";"I: POSTA CERTIFICATA: Si trasmette in allegato il file afferente al Comune di Girifalco, per gli opportuni adempimenti di competenza."
"2024/166";"PREFETTURA  -  UFFICIO TERRITORIALE DEL GOVERNO   ";"ORDINANZA";"21/03/2024 - 19/05/2024";"";"";"";"";"I: POSTA CERTIFICATA: Lanciano (CH) - Ordinanza relativa al servizio cimiteriale."
"2023/643";"PREFETTURA  -  UFFICIO TERRITORIALE DEL GOVERNO   ";"CALENDARIO FESTIVITA' CULTI AMMESSI";"16/12/2023 - 14/12/2024";"";"";"";"";"I: POSTA CERTIFICATA: Determinazione del calendario delle festività ebraiche per l¿anno 2024"
"2023/642";"PREFETTURA  -  UFFICIO TERRITORIALE DEL GOVERNO   ";"CALENDARIO FESTIVITA' CULTI AMMESSI";"16/12/2023 - 14/12/2024";"";"";"";"";"I: POSTA CERTIFICATA: Determinazione del calendario delle festività ortodosse per l¿anno 2024"
"2023/416";" AREA DEL SINDACO - UFFICIO DEL SINDACO";"ORDINANZA";"02/10/2023 - 02/10/2028";"02/10/2023";"13";"";"";"ISTITUZIONE SENSO UNICO PERMANENTE TRATTO DI STRADA COMUNALE MAGLIANO DALL' INTERSEZIONE DELLA S.P. 39 "" TOLLO - ARIELLI "" ALL' INTERSEZIONE CON LA S.C. "" CARLONI ""."
"2023/342";" III SETTORE - TECNICO - UFFICIO URBANISTICA E LAVORI PUBBLICI";"ORDINANZA";"08/06/2023 - 08/06/2024";"08/06/2023";"4";"";"";"ORDINANZA DI RILASCIO E SGOMBERO IMMOBILE SITO IN VIA SCESA ARCATA N.16 - OCCUPAZIONE ABUSIVA."
"2023/14";" DIPARTIMENTO INFRASTRUTTURE E TRASPORTI  - DPE - SERVIZIO INFRASTRUTTURE - DPE018  ";"AVVISO PUBBLICO";"02/02/2023 - 31/12/2025";"";"";"";"";"L.R. 11 GENNAIO 2023, N. 5- AVVISO RELATIVO ALLA MODIFICA DELL'ART. 20 L.R. 18/2013 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLA PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI."
"2022/486";" AREA DEL SINDACO - UFFICIO DEL SINDACO";"ORDINANZA";"07/10/2022 - 07/10/2024";"06/10/2022";"9";"";"";"LAVORI DI ""MESSA IN SICUREAA PATRIMONIO COMUNALE, RIPRISTINO ARGINATURE E VIABILITA' LUNGO IL FIUME ARIELLI"". CHIUSURA AL TRAFFICO VEICOLARE DI UN TRATTO DI STRADA COMUNALE ""MAGLIANO.-"
