"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/237";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"AVVISO PUBBLICO";"09/05/2024 - 23/05/2024";"";"";"";"";"AVVISO PUBBLICO ESPLORATIVO PER LA MANIFESTAZIONE DI INTERESSE PER ACQUISIZIONE DI ULTERIORI DISPONIBILITÀ ALL' ESERCIZIO DELLE FUNZIONI DI PRESIDENTE E SCRUTATORE DI SEGGIO ELETTORALE IN OCCASIONE DELLE PROSSIME CONSULTAZIONI ELETTORALI."
"2024/236";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"8";"";"";"TARI 2024: APPROVAZIONE TARIFFE:RINVIO"
"2024/235";" SETTORE ECONOMICO FINANZIARIO - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"7";"";"26/04/2024";"VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2026"
"2024/234";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"6";"";"26/04/2024";"VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2024-2026: APPROVAZIONE"
"2024/233";" AREA SEGRETARIO COMUNALE - UFFICIO SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"5";"";"26/04/2024";"APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DEL COMITATO UNICO DI GARANZIA (C.U.G.) E DELLO SCHEMA DI REGOLAMENTO DI FUNZIONAMENTO"
"2024/232";" SETTORE ECONOMICO FINANZIARIO - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"4";"";"26/04/2024";"PRESA D'ATTO DELLE CRITICITà DELLA CORTE DEI CONTI - SEZIONE REGIONALE DI CONTROLLO PER L'ABRUZZO DEL. N. 265/2023/PRSE"
"2024/231";" SETTORE ECONOMICO FINANZIARIO - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"3";"";"26/04/2024";"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER LESERCIZIO 2023 AI SENSI DELLART. 227, D.LGS. N. 267/2000."
"2024/230";" SETTORE ECONOMICO FINANZIARIO - UFFICIO RAGIONERIA";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"26/04/2024";"2";"";"";"COMUNICAZIONE PRELIEVO DAL FONDO RISERVA (ART. 166,COMMA 2 D.LGS. 267/2000)"
"2024/229";" SETTORE ECONOMICO FINANZIARIO - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"08/05/2024";"8";"153";"08/05/2024";"ASSUNZIONE DI N. 1 DIPENDENTE/I CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO DA GRADUATORIA DI SELEZIONE PUBBLICA DI ALTRO ENTE."
"2024/228";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"26/04/2024";"65";"151";"06/05/2024";"PROGETTAZIONE ESECUTIVS PER INTERVENTI DI MITIGAZIONE RISCHIO IDROGEOLOGICO LOC. COLLE BIANCO - LIQUIDAZIONE FATTURA GEOM FALCIONE"
"2024/227";" SETTORE TECNICO - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"01/05/2024";"72";"152";"06/05/2024";"ACCERTAMENTO SOMME FINANZIAMENTO MARCIAPIEDI VIA KENNEDY"
"2024/226";" SETTORE AMMINISTRATIVO - UFFICIO DEMOGRAFICO";"ATTO DELL'UFFICIO ELETTORALE";"06/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
