"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/338";" AFFARI GENERALI - ANAGRAFE - STATO CIVILE - UFFICIO ELETTORALE";"AVVISO";"26/04/2024 - 10/06/2024";"";"";"";"";"ELEZIONI DEI MEMBRI  DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. CONSULTAZIONE DI SABATO 8 E DOMENICA 9 GIUGNO 2024 - COMUNICAZIONE ORARI PER IL RILASCIO DEI CERTIFICATI DI ACCOMPAGNAMENTO AL VOTO E VOTO DOMICILIARE."
"2024/337";" AFFARI GENERALI - ANAGRAFE - STATO CIVILE - UFFICIO ELETTORALE";"CONVOCAZIONE COMIZI";"24/04/2024 - 23/06/2024";"";"";"";"";"ELEZIONE  DEI  MEMBRI  DEL  PARLAMENTO  EUROPEO SPETTANTI  ALL ITALIA DI  SABATO  8  E  DOMENICA  9  GIUGNO  2024 CONVOCAZIONE DEI  COMIZI  ELETTORALI"
"2024/336";" FINANZIARIA - TRIBUTI - PERSONALE -AMMINISTRIVA - PUBBL.ISTR. - SERVIZI ALLA PERSONA - CED - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"23/04/2024";"102";"218";"23/04/2024";"IMPEGNO SPESA ALLA ANCI DIGITALE S.P.A. SERVIZI BASE E ACI PRA ANNO 2024"
"2024/335";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"18/04/2024";"106";"214";"22/04/2024";"ACQUISTO DI UNO SCAVATORE CINGOLATO CON ACCESSORI A PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE. LIQUIDAZIONE 15° CANONE ALLA SOCIETA' ALBA LEASING SPA CON SEDE IN VIA SILE, MILANO. PROVVEDIMENTI"
"2024/334";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"11/04/2024";"105";"197";"13/04/2024";"FORNITURA DI MATERIALE ELETTRICO PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE. LIQUIDAZIONE ALLA DITTA PUNTO LUCE SNC CON SEDE IN PENNA SANT'ANDREA (TE). PROVVEDIMENTI."
"2024/333";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"11/04/2024";"104";"198";"13/04/2024";"CONFERIMENTO E SMALTIMENTO RIFIUTI INDIFFERENZIATI ANNO 2024. LIQUIDAZIONE FATTURA  ALLA DITTA DECO S.P.A. CON SEDE LEGALE IN SPOLTORE (PE). PROVVEDIMENTI."
"2024/332";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"11/04/2024";"103";"199";"13/04/2024";"NOLEGGIO CASA DELLACQUA IN LOC. ZAMPITTI NEL COMUNE DI BASCIANO.LIQUIDAZIONE PRIMA MENSILITA'  A FAVORE DELLA DITTA TECNOFONTE CON SEDE IN RUVO DI PUGLIA (BA). PROVVEDIMENTI."
"2024/331";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"11/04/2024";"102";"205";"13/04/2024";"FORNITURA E POSA IN OPERA DI CASA DELLACQUA IN LOC. SANTAGOSTINO NEL COMUNE DI BASCIANO. LIQUIDAZIONE ALLA DITTA TECNO FONTE CON SEDE IN RUVO DI PUGLIA(BA). PROVVEDIMENTI."
"2024/330";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"11/04/2024";"101";"200";"13/04/2024";"FORNITURA MATERIALI DIVERSI PER LA MANUTENZIONE DELLE STRADE E DEL PATRIMONIO COMUNALE. LIQUIDAZIONE ALLA DITTA CONGLOMERATI BITUMINOSI VOMANO SRL. PROVVEDIMENTI."
"2024/329";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"10/04/2024";"100";"188";"10/04/2024";"REALIZZAZIONE E POTENZIAMENTO DEL SISTEMA DI VIDEOSORVEGLIANZA NEL TERRITORIO DEL COMUNE DI BASCIANO (CUP C43D24000060005). APPROVAZIONE RELAZIONE TECNICA DESCRITTIVA. PROVVEDIMENTI."
"2024/328";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"09/04/2024";"99";"203";"13/04/2024";"ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI CONTRIBUTO EX L. 13/89 E S.M. RIMBORSO A SALDO ANNUALITA' 2018."
"2024/327";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"09/04/2024";"98";"204";"13/04/2024";"ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI CONTRIBUTO EX L. 13/89 E S.M. RIMBORSO A SALDO ANNUALITA' 2019."
"2024/326";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"09/04/2024";"97";"202";"13/04/2024";"IMPEGNO SPESA E LIQUIDAZIONE FRANCHIGIE SINISTRI ANNO 2023."
"2024/325";" TECNICO - MANUTENTIVA - LAVORI PUBBLICI - URBANISTICA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"09/04/2024";"96";"201";"13/04/2024";"ACQUISTO DI SEGNALETICA STRADALE VERTICALE. LIQUIDAZIONE ALLA DITTA EF-PI DI FAINELLI PAOLO CON SEDE IN MONTESILVANO (TE). PROVVEDIMENTI."
"2024/323";" FINANZIARIA - TRIBUTI - PERSONALE -AMMINISTRIVA - PUBBL.ISTR. - SERVIZI ALLA PERSONA - CED - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"22/04/2024";"100";"215";"22/04/2024";"IMPEGNO SPESA  ALLA DITTA DI PIETRANTONIO STEFANIA PER FORNITURA TONER STAMPANTI SAMSUNG ML2955ND"
"2024/322";" FINANZIARIA - TRIBUTI - PERSONALE -AMMINISTRIVA - PUBBL.ISTR. - SERVIZI ALLA PERSONA - CED - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"22/04/2024";"99";"213";"22/04/2024";"ADEGUAMENTO DELLE PREVISIONI RIGUARDANTI LE PARTITE DI GIRO E LE OPERAZIONI PER CONTO TERZI (ART. 175, COMMA 5-QUATER, LETT. E), D.LGS. N. 267/000)"
"2024/321";" FINANZIARIA - TRIBUTI - PERSONALE -AMMINISTRIVA - PUBBL.ISTR. - SERVIZI ALLA PERSONA - CED - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"17/04/2024";"98";"210";"17/04/2024";"LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2022"
"2024/320";" FINANZIARIA - TRIBUTI - PERSONALE -AMMINISTRIVA - PUBBL.ISTR. - SERVIZI ALLA PERSONA - CED - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"17/04/2024";"97";"211";"17/04/2024";"LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2023"
"2024/319";" FINANZIARIA - TRIBUTI - PERSONALE -AMMINISTRIVA - PUBBL.ISTR. - SERVIZI ALLA PERSONA - CED - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"13/04/2024";"94";"208";"13/04/2024";"RIMBORSO SPESE VIAGGIO DEL DIPENDENTE GEOM. DONATO D'EVANGELISTA EX ART. 1, C. 557, L. 30 DICEMBRE 2004, N. 311 DEL COMUNE DI PINETO PER GLI  ACCESSI DEI MESI DI FEBBRAIO - MARZO 2024"
"2024/318";" FINANZIARIA - TRIBUTI - PERSONALE -AMMINISTRIVA - PUBBL.ISTR. - SERVIZI ALLA PERSONA - CED - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"13/04/2024";"93";"207";"13/04/2024";"SERVIZIO DI BROKERAGGIO ENERGETICO PER LE FORNITURE DI GAS ED ENERGIA ELETTRICA RELATIVA ALLE UTENZE COMUNALI - DETERMINA A CONTRARRE, AFFIDAMENTO ALL'O.E. GENKO S.R.L"
"2024/302";" POLIZIA LOCALE - UFFICIO VIGILI URBANI";"ORDINANZA";"10/04/2024 - 10/05/2024";"";"";"";"";"ORDINANZA N. 14 DEL 10.04.2024 - DIVIETO DI TRANSITO E DI SOSTA SS 150 PER IL GIORNO 12.04.2024"
"2024/301";" POLIZIA LOCALE - UFFICIO VIGILI URBANI";"ORDINANZA";"10/04/2024 - 10/05/2024";"";"";"";"";"ORDINANZA N. 13 DEL 09.04.2024 - CATTURA CANI RANDAGI"
"2024/299";"UNIONE DEI COMUNI " COLLINE DEL MEDIO VOMANO " ";"AVVISO";"08/04/2024 - 31/10/2024";"";"";"";"";"AVVISO PUBBLICO PER LA COSTITUZIONE DI UN BORSINO DI SOGGETTI OSPITANTI DISPONIBILI ALL'INSERIMENTO DEI BENEFICIARI DEL PROGETTO ""NUOVI PERCORSI INCLUSIVI"" IN PERCORSI DI TIROCINI EXTRACURRICULARI, TIROCINI DI INCLUSIONE"
"2024/297";"UNIONE DEI COMUNI " COLLINE DEL MEDIO VOMANO " ";"AVVISO";"05/04/2024 - 04/06/2024";"";"";"";"";"AVVISO PUBBLICO PER LINDIVIDUAZIONE DEI BENEFICIARI DEL PROGETTO AUTISMO AL CENTRO"
"2023/848";"GREEN SERVICE ";"AVVISO";"10/10/2023 - 11/09/2024";"";"";"";"";"LAVORI DI TAGLIO, DERAMIFICAZIONE PIANTE LUNGO LINEE ELETTRICHE DI ALTA TENSIONE DI TERNA RETE ITALIA S.P.A"
"2023/439";"UNIONE DEI COMUNI " COLLINE DEL MEDIO VOMANO " ";"AVVISO";"11/05/2023 - 31/10/2024";"";"";"";"";"AVVISO PUBBLICO: AVVISO E DOMANDA RETTIFICATI INTEGRAZIONE ASILI NIDO 0-36 MESI"
"2023/406";"UNIONE DEI COMUNI " COLLINE DEL MEDIO VOMANO " ";"AVVISO";"03/05/2023 - 31/10/2024";"";"";"";"";"AVVISO PUBBLICO: ISTANZA DI DOMANDA PER INTEGRAZIONE RETTE SERVIZI EDUCATIVI PRIMA INFANZIA 0-36 MESI"
