"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/382";" ORGANI DI GOVERNO - SINDACO";"ATTO DELL'UFFICIO ELETTORALE";"26/04/2024 - 20/05/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA - ESERCIZIO DEL VOTO A DOMICILIO PER GLI ELETTORI AFFETTI DA INFERMITà CHE RENDONO IMPOSSIBILE L'ALLONTAMENTO DALL'ABITAZIONE."
"2024/381";" SERVIZIO AMMINISTRATIVO  - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"26/04/2024";"146";"256";"26/04/2024";"PROGETTO PNRR-M1C3-INT2.1 - MELPIGNANO PROMUOVE CULTURA  CUP H99D22000030006 - INVESTIMENTO 2.1 ATTRATTIVITà DEI BORGHI (M1C3)  MERCATO DEL GIUSTO. APPUNTAMENTO DEL 11 E 24 APRILE 2024. LIQUIDAZIONE DI SPESA. CIG B12A4DA02B"
"2024/380";" ORGANI DI GOVERNO - SINDACO";"ATTO DELL'UFFICIO ELETTORALE";"25/04/2024 - 09/06/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DELL' 8 E 9 GIUGNO 2024 - CONVOCAZIONE DEI COMIZI ELETTORALI"
"2024/379";" SERVIZIO AMMINISTRATIVO  - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"145";"255";"24/04/2024";"SERVIZI DI ATTIVITà PROPEDEUTICHE ALLA REDAZIONE DEL CONTO ECONOMICO PATRIMONIALE 2023.-CIG.B140F9A9F4"
"2024/378";" SETTORE TECNICO - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"104";"253";"24/04/2024";"SERVIZIO DI IGIENE URBANA NELLE MORE DELLAFFIDAMENTO UNITARIO DA PARTE DI ARO LE/5  LIQUIDAZIONE ALLA ECOTECNICA S.R.L. RELATIVO AL PERIODO MARZO 2024  CIG: 896514822C"
"2024/377";" SERVIZIO AMMINISTRATIVO  - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"22/04/2024";"144";"252";"22/04/2024";"ASSISTENZA SOCIALE. L. 448/1998, ART.66 - D.LGS 151/2001, ART.74. ASSEGNO DI MATERNITà. CONCESSIONE"
"2024/375";" SETTORE TECNICO - SETTORE TECNICO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"22/04/2024";"103";"251";"22/04/2024";"(PNRRNEXT GENERATION EUM4C1I1.13) APPLATO PER LESECUZIONE DEI LAVORI PER LA COSTRUZIONE DI UN AGRINIDO, ENERGIE, PEDAGOGIE, AGRICOLTURE - CUP H95E22000020006  CIG A0346B611F - AUTORIZZAZIONE SUBAPPALTO CATEGORIA LAVORAZIONI OG1"
"2024/374";" SERVIZIO AMMINISTRATIVO  - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"22/04/2024";"143";"250";"22/04/2024";"POSIZIONI ORGANIZZATIVE. FONDO RISULTATO ANNO 2022. LIQUIDAZIONE DI SPESA"
"2024/373";" SERVIZIO AMMINISTRATIVO  - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"20/04/2024";"142";"249";"20/04/2024";"ATTIVAZIONE MERCURIO E CAM  FIRMA DIGITALE E INVIO 750 PEC. LIQUIDAZIONE ALLA SOCIETà MUNICIPIA SPA PER L'ATTIVAZIONE DEI SERVIZI SINO AL 31/12/2024 - CIG: Z6F3C8ACA9"
"2024/372";" SERVIZIO AMMINISTRATIVO  - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"20/04/2024";"141";"248";"20/04/2024";"ELEZIONI EUROPEE 2024. ACQUISTO FORMULARI ONLINE E SCADENZARIO DEGLI ADEMPIMENTI ELETTORALI. LIQUIDAZIONE DI SPESA A MAGGIOLI SPA.  (CIG.) B079809665"
"2024/371";" SERVIZIO AMMINISTRATIVO  - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"20/04/2024";"140";"247";"20/04/2024";"EMISSIONE AVVISI DI ACCERTAMENTO TARI 2020 E SPESE POSTALI. LIQUIDAZIONE DI SPESA A FAVORE DI MUNICIPIA SPA. CIG: B016097906"
"2024/370";" SERVIZIO AMMINISTRATIVO  - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"20/04/2024";"139";"246";"20/04/2024";"DIPENDENTI COMUNALI. FONDO INCENTIVANTE RISULTATO ANNO 2022.- LIQUIDAZIONE DI SPESA"
"2024/369";" SERVIZIO AMMINISTRATIVO  - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"20/04/2024";"138";"245";"20/04/2024";"SEGRETARIO COMUNALE. FONDO RISULTATO ANNO 2022.- LIQUIDAZIONE  DI  SPESA."
"2024/359";" SETTORE TECNICO - SETTORE TECNICO";"ORDINANZA";"18/04/2024 - 31/05/2024";"18/04/2024";"8";"";"";"MESSA IN SICUREZZA DELLA RETE STRADALE INTERNA AL CENTRO ABITATO. MANUTENZIONE TAPPETINO DUSURA.PROVVEDIMENTI DI VIABILITà PER LESECUZIONE DEI LAVORI"
"2024/352";" SETTORE TECNICO - SETTORE TECNICO";"ORDINANZA";"16/04/2024 - 16/05/2024";"16/04/2024";"7";"";"";"ORDINANZA PER LISTITUZIONE DI N. 3 PASSAGGI PEDONALI RIALZATI E N. 2 DOSSI ARTIFICIALI. PROVVEDIMENTI DI VIABILITà"
"2024/99";"ISPETTORATO TERRITORIALE DI LECCE ";"AVVISO";"31/01/2024 - 05/05/2024";"";"";"";"";"INVIO BANDO ESAMI PER CONDUTTORI DI GENERATORI DI VAPORE"
"2023/1282";" SETTORE TECNICO - SETTORE TECNICO";"ORDINANZA";"23/11/2023 - 31/12/2024";"23/11/2023";"59";"";"";"PROVVEDIMENTI DI VIABILITàVIA RENE E VIA VORE"
