"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1183";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"15/04/2024";"105";"560";"15/04/2024";"CONCESSIONE UTENZA ACQUA POTABILE PER USO DOMESTICO IN FAVORE DELLA SIG.RA CHINNI ANTONELLA IN VIA BELLINI N. 25 DEL COMUNE DI PRAIA A MARE"
"2024/1182";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"15/04/2024";"104";"559";"15/04/2024";"CONCESSIONE UTENZA ACQUA POTABILE PER USO DOMESTICO IN FAVORE DELLA SOC. TERPOL SRL  PER LIMMOBILE UBICATO NEL P/CO DELLE RIMEMBRANZE DEL COMUNE DI PRAIA A MARE"
"2024/1181";"REGIONE CALABRIA DIPARTIMENTO PROTEZIONE CIVILE ";"AVVISO DI ALLERTA METEO";"15/04/2024 - 20/04/2024";"";"";"";"";"MAU - MESSAGGIO DI ALLERTAMENTO UNIFICATO - FASE PREVISIONALE E CRITICITà IDROGEOLOGICA - PROT. N. 265962 DEL 15/04/2024"
"2024/1180";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"15/04/2024 - 23/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1319/24 - PISANESCHI A."
"2024/1179";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"15/04/2024 - 23/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1318/24 - PRESTA R."
"2024/1178";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"15/04/2024 - 23/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1317/24 - PUCCI G."
"2024/1177";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"15/04/2024 - 23/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1316/24 - NAPPI M."
"2024/1176";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"15/04/2024 - 23/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1313/24 - IMPIERI G."
"2024/1175";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"15/04/2024 - 23/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1315/24 -MITIDIERI C."
"2024/1174";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"15/04/2024 - 23/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1312/24 - MAFFEO A."
"2024/1173";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"15/04/2024 - 23/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1311/24 - MODICA A."
"2024/1172";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"15/04/2024 - 23/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1310/24 - IMBELLONE F."
"2024/1171";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"11/04/2024";"93";"555";"12/04/2024";"D.G.R. N. 512/23 MODIFICHE ALLA D.G.R. N. 503/19 E S.M.I. - LIQUIDAZIONE RETTE IN FAVORE DELLA STRUTTURA RESIDENZIALE COMUNITà EDUCATIVA PER MINORI LA PERLA IN MONTE SANTANGELO (FG) P.IVA 04213410717  MESE DI MARZO 2024  CUP E71J22000470001"
"2024/1170";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"11/04/2024";"92";"556";"12/04/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA VEMAR DI PATERNO PER SERVIZIO NOLEGGIO FOTOCOPIATRICE UFFICIO PIANO MATRICOLA  A1UG021034769  PERIODO 01/01/2024-31/03/2024 - CIG Z3C33F90D7"
"2024/1169";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"28/03/2024";"80";"553";"12/04/2024";"PAC AZIONE A SPORTELLO SERVIZI DI CURA PER GLI ANZIANI NON AUTOSUFFICIENTI OVER 65 ADI - LIQUIDAZIONE IN FAVORE DI SOLARIS - SOCIETÀ COOPERATIVA SOCIALE - CUP E71G22000380001  MESE DI FEBBRAIO 2024 - DECRETO N. 3724/PAC DEL 13/05/2022"
"2024/1168";" AREA AMMINISTRAZIONE GENERALE - SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"27/03/2024";"92";"547";"11/04/2024";"IMPEGNO E CONTESTUALE LIQUIDAZIONE IN FAVORE DELL'ASSICURAZIONI SAS DI PIETRO MARTORELLO CON SEDE IN BELVEDERE MARITTIMO - SUB AGENZIA UNIPOLSAI CICCIA DANILO CON SEDE IN TORTORA CIG B10146CC35"
"2024/1167";" AREA AMMINISTRAZIONE GENERALE - SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"21/03/2024";"83";"550";"12/04/2024";"IMPEGNO DELLA SOMMA DI  2400,00 PER SPESE CONNESSE ALLA LOCAZIONE DELL'IMMOBILE DI PROPRIETA' DEL SIG.MARTINO CHRISTIAN - ANNO 2024"
"2024/1166";" AREA TRIBUTI E RISCOSSIONE - TRIBUTI E RISCOSSIONE";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"08/04/2024";"45";"554";"12/04/2024";"ACCOGLIMENTO ISTANZA DI RIVERSAMENTO SOMME, PRODOTTA DALLA SIG.RA OMISSIS IN FAVORE DEL COMUNE DI TORTORA (CS) PER TARI ERRONEAMENTE VERSATA E NON DOVUTA A QUESTO ENTE PER L'ANNO 2017. LIQUIDAZIONE DELLA SOMMA DI  153,00"
"2024/1165";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"12/04/2024 - 27/04/2024";"09/04/2024";"56";"557";"12/04/2024";"LIQUIDAZIONE FATTURA N. 2400137/8 DEL 25/03/2024 IMPORTO  40.662,11 (IVA INCLUSA) IN FAVORE DELLA SOCIETà LA SEMAFORICA S.R.L., PER FORNITURA, INSTALLAZIONE E MANUTENZIONE DI N. 2 IMPIANTI SEMAFORICI. CIG: ZAD3CADB92."
"2024/1164";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"12/04/2024 - 20/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N.1309/23  - LO TUFO M."
"2024/1163";" AREA SERVIZI DEMOGRAFICI - ANAGRAFE - STATO CIVILE - ELETTORALE";"PUBBLICAZIONI MATRIMONIO";"12/04/2024 - 20/04/2024";"";"";"";"";"PUBBLICAZIONI MATRIMONIO MARSICO -D'URSO"
"2024/1162";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"12/04/2024 - 20/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1320/24 - RICCETTI E."
"2024/1161";"REGIONE CALABRIA DIPARTIMENTO PROTEZIONE CIVILE ";"AVVISO DI ALLERTA METEO";"12/04/2024 - 17/04/2024";"";"";"";"";"MAU - MESSAGGIO DI ALLERTAMENTO UNIFICATO - FASE PREVISIONALE E CRITICITà IDROGEOLOGICA - PROT. N. 262391 DEL 12/04/2024"
"2024/1160";" AREA LAVORI PUBBLICI E PATRIMONIO - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"12/04/2024 - 27/04/2024";"05/04/2024";"29";"543";"10/04/2024";"IMPEGNO E LIQUIDAZIONE FATTURA N.PA/2024/0232 DEL 26.03.2024 DI  230,58 PER CANONE DI NOLEGGIO MULTIFUNZIONE FOTOCOPIATORE KONICA MINOLTA BIZHUB 283R MATRICOLA A1UF021112624 PERIODO 01/01/2024 - 31/03/2024 AREA LL.PP. CIG: Z37319C43A"
"2024/1159";" AREA LAVORI PUBBLICI E PATRIMONIO - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"12/04/2024 - 27/04/2024";"03/04/2024";"28";"519";"03/04/2024";"PNRR  M.4-C.1-I.1.1 FINANZIATO DA UE NEXT GENERATION EU APPALTO INTEGRATO PER AMPLIAMENTO EDIFICIO DI PROPRIETÀ COMUNALE ADIBITO AD ASILO NIDO  APPROVAZIONE SAL N.1 - CUP: E18H22000100006 - CIG: 9847098256"
"2024/1158";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"12/04/2024 - 20/04/2024";"";"";"";"";"NOTIFICA AI SENSI DELLART. 60 C. 1 L. E  D.P.R. 29/09/73 N. 600  REG. CRON. N. 1357/24 - SOC. MOTORS & BUILDING SRLS - LEG. RAPP. PRO-TEMPORE"
"2024/1157";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"12/04/2024 - 20/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1314/24 - MARINO D."
"2024/1156";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"12/04/2024 - 20/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1321/24 - AHMETOVIC ISTRET"
"2024/1155";" AREA URBANISTICA - SUE-SUAP-IGIENE AMBIENTALE - URBANISTICA - DEMANIO - AMBIENTE - SUAP - SUE";"DETERMINAZIONE DIRIGENZIALE";"11/04/2024 - 26/04/2024";"22/03/2024";"53";"540";"10/04/2024";"LIQUIDAZIONE DI SPESA IN FAVORE DELLA DITTA M.I.A. MULTISERVIZI IGIENE AMBIENTALE S.R.L. CON
SEDE IN RENDE (CS) PER SERVIZIO DI RITIRO CONTAINER TRASPORTO E SMALTIMENTO. DICEMBRE 2023. CIG: 9036873782"
"2024/1154";" AREA URBANISTICA - SUE-SUAP-IGIENE AMBIENTALE - URBANISTICA - DEMANIO - AMBIENTE - SUAP - SUE";"DETERMINAZIONE DIRIGENZIALE";"11/04/2024 - 26/04/2024";"22/03/2024";"50";"538";"10/04/2024";"LIQUIDAZIONE DI SPESA IN FAVORE DELLA DITTA M.I.A. MULTISERVIZI IGIENE AMBIENTALE S.R.L. CON
SEDE IN RENDE (CS) PER SERVIZIO DI RITIRO CONTAINER TRASPORTO E SMALTIMENTO. GENNAIO 2024. CIG: 9036873782"
"2024/1153";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"11/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1304/24 - LIBERTINO R."
"2024/1152";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"11/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1303/24 - GUERRA D.G."
"2024/1151";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"11/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1302/24 - GAROFALO A.M."
"2024/1150";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"11/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1301/24 - GALDIERO B."
"2024/1149";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"11/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1307/24 - LEFTER V."
"2024/1148";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"11/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1306/24 - LEFTER V."
"2024/1147";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"11/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1305/24 - LEFTER V."
"2024/1146";" AREA ECONOMICA FINANZIARIA ED ECONOMATO - FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"11/04/2024 - 26/04/2024";"11/04/2024";"68";"549";"11/04/2024";"VERSAMENTO IVA COMMERCIALE MESE DI MARZO 2024"
"2024/1145";"REGIONE CALABRIA DIPARTIMENTO PROTEZIONE CIVILE ";"AVVISO DI ALLERTA METEO";"11/04/2024 - 16/04/2024";"";"";"";"";"MAU - MESSAGGIO DI ALLERTAMENTO UNIFICATO - FASE PREVISIONALE - PROT. N. 259240 DEL 11/04/2023"
"2024/1144";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"11/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1285/24 - RAGONE I."
"2024/1143";" AREA ECONOMICA FINANZIARIA ED ECONOMATO - FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"11/04/2024 - 26/04/2024";"11/04/2024";"66";"548";"11/04/2024";"VERSAMENTO IVA SPLIT PAYMENT MESE DI MARZO 2024."
"2024/1142";" AREA AMMINISTRAZIONE GENERALE - MESSO COMUNALE";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";"11/04/2024 - 19/04/2024";"";"";"";"";"AVVISO DI DEPOSITO  ATTO NELLA CASA COMUNALE (NOTIFICA AI SENSI DEL ART. 140 C.P.C.  D.P.R. 600/73)R.CR. N. 1288/24 - PIANTEDOSI M."
"2024/1141";" SEGRETARIO COMUNALE - SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"08/04/2024";"5";"5";"";"BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 - APPROVAZIONE AI SENSI DELL'ART.151 DEL D.LGS.N.267/2000 E DELL'ART.10 DEL D.LGS.N.118/2011 E SS.MM.II."
"2024/1140";" SEGRETARIO COMUNALE - SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"06/04/2024";"4";"4";"";"DOCUMENTO UNICO DI PROGRAMMAZIONE ( DUP ) DI CUI  ALL'ART.170 , 1° COMMA D.LGS.N.267/2000 - PERIODO 2024/2026 - APPROVAZIONE"
"2024/1139";" SEGRETARIO COMUNALE - SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"06/04/2024";"3";"3";"";"APPROVAZIONE DEL PROGRAMMA PER L'AFFIDAMENTO DI INCARICHI DI COLLABORAZIONE TRIENNIO 2024 - 2026 ( ART.3, COMMA 55 LEGGE 24 DICEMBRE 2007 N.244 )"
"2024/1138";" SEGRETARIO COMUNALE - SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"06/04/2024";"2";"2";"";"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 E DELL ' ELENCO ANNUALE DEI LAVORI PER L'ANNO 2024 E DEL PROGRAMMA TRIENNALE DI BENI E SERVIZI 2024/2026 ( ART.37, COMMI 1,2,3, DEL D.LGS.N.36/2023 )"
"2024/1137";" SEGRETARIO COMUNALE - SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"06/04/2024";"1";"1";"";"NUOVA IMPOSTA MUNICIPALE PROPRIA ( IMU ) - DETERMINAZIONE DELLE ALIQUOTE PER L'ANNO 2024"
"2024/1136";" ORGANI DI GOVERNO - SINDACO";"AVVISI VARI";"11/04/2024 - 20/04/2024";"11/04/2024";"11876";"11876";"";"REVISIONE SEMESTRALE"
"2024/1135";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"02/04/2024";"90";"537";"10/04/2024";"IMPEGNO E LIQUIDAZIONE SPESE IN FAVORE DI ENEL ENERGIA SPA PER LA FORNITURA DI GAS NATURALE   CIG: B11164B983"
"2024/1134";" AREA MANUTENZIONI - MANUTENZIONI - SERVIZIO IDRICO INTEGRATO - SERVIZI CIMITERIALI - ";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"10/04/2024";"95";"546";"10/04/2024";"AFFIDAMENTO IN ADOZIONE DI AREE VERDI PUBBLICHE NEL TERRITORIO DEL COMUNE DI PRAIA A MARE  ASSEGNAZIONE"
"2024/1133";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"AVVISI VARI";"10/04/2024 - 10/05/2024";"10/04/2024";"11789";"11789";"";"PROGETTO INCLUDI CALABRIA  ELENCO BENEFICIARI 2° FINESTRA ANNUALITA' 2023"
"2024/1132";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"AVVISI VARI";"10/04/2024 - 10/05/2024";"10/04/2024";"11814";"11814";"";"CATALOGO DI AMBITO STRUTTURE RESIDENZIALE E SEMIRESIDENZIALE SOCIOASSISTENZIALI E DEI SERVIZI DOMICILIARI , TERRITORIALI E DI PROSSIMITA' AUTORIZZATI E ACCREDITATI  AI SENSI DEL REG.N.22/2019 COME MODIFICATO DAL REG.N.18/2022 E 10/2023"
"2024/1130";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"10/04/2024";"91";"545";"10/04/2024";"APPROVAZIONE CATALOGO DI AMBITO STRUTTURE RESIDENZIALE E SEMIRESIDENZIALE SOCIOASSISTENZIALI E DEI SERVIZI DOMICILIARI, TERRITORIALI E DI PROSSIMITà AUTORIZZATI E ACCREDITATI AI SENSI DEL REG. N. 22/2019 COME MODIFICATO DAL REG. N. 18/2022 E 10/2023"
"2024/1129";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"10/04/2024";"90";"544";"10/04/2024";"PROGETTO INCLUDI CALABRIA PER LA CONCESSIONE DI CONTRIBUTI ALLE PERSONE AFFETTE DA DISTURBI DELLO SPETTRO AUTISTICO - CUP E71H23000030002 - APPROVAZIONE VERBALI ED ELENCO BENEFICIARI AMMESSI  - 2° FINESTRA  ANNUALITA' 2023"
"2024/1128";" SEGRETARIO COMUNALE - SEGRETARIO COMUNALE";"AVVISI VARI";"10/04/2024 - 25/04/2024";"";"";"";"";"INTERVENTI ESEGUITI IN ASSENZA DI PERMESSO O IN DIFFORMITà IN AREE SOTTOPOSTE A VINCOLO PAESAGGISTICO - ABUSI MESE DI MARZO ANNO 2024."
"2024/1127";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"AVVISO DI GARA";"10/04/2024 - 30/05/2024";"";"";"";"";"BANDO DI GARA  PER LAFFIDAMENTO MEDIANTE PROCEDURA APERTA DEL SERVIZIO DI NOLEGGIO DI N. 5 RILEVATORI AUTOMATICI DELLE INFRAZIONI SEMAFORICHE, COMPRESO NSTALLAZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA, FORNITURA DI ARDWARE E SOFTWARE PER LA GESTIONE DELLE RELATIVE INFRAZIONI E DEL CICLO SANZIONATORIO, SERVIZI DI GESTIONE SUSSIDIARIA DEI PROCEDIMENTI SANZIONATORI E ACCESSORI DI COMPETENZA DELLA POLIZIA LOCALE (ARTT. 71 E 83 DEL D.LGS. 31 MARZO 2023, N. 36) CIG: B1172768B9"
"2024/1126";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"03/04/2024";"85";"542";"10/04/2024";"FONDO NON AUTOSUFFICIENZA ANNUALITÀ 2017  LIQUIDAZIONE IN FAVORE DELLASSOCIAZIONE SOLIDARIETÀ RIABILITAZIONE STUDI OASI FEDERICO ONLUS  PERIODO LUGLIO-DICEMBRE 2023- CUP E11H22000020001"
"2024/1125";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"02/04/2024";"84";"541";"10/04/2024";"PAC AZIONE A SPORTELLO SERVIZI DI CURA PER GLI  ANZIANI NON AUTOSUFFICIENTI OVER 65 NON ADI - LIQUIDAZIONE IN FAVORE DI SOLARIS - SOCIETÀ COOPERATIVA SOCIALE CUP E71G22000370001  MESE DI FEBBRAIO 2024 - DECRETO N. 3724/PAC DEL 13/05/2022"
"2024/1124";" AREA ECONOMICA FINANZIARIA ED ECONOMATO - FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"20/03/2024";"51";"539";"10/04/2024";"SERVIZIO INVENTARIO BENI MOBILI."
"2024/1123";" ORGANI DI GOVERNO - SINDACO";"DECRETO";"10/04/2024 - 10/04/2029";"10/04/2024";"8";"";"";"NOMINA DATORE DI LAVORO DELLA SICUREZZA, INDIVIDUAZIONE ED ATTRIBUZIONE COMPETENZE AI SENSI DEGLI ARTT. 17 E 18 D.LGS. N. 81/2008."
"2024/1121";"COMUNE DI SAN LORENZO DEL VALLO ";"AVVISI VARI";"09/04/2024 - 09/05/2024";"";"";"";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER UTILIZZO GRADUATORIE CONCORSI PUBBLICI ESPLETATI DA ALTRI ENTI PER LA COPERTURA DI N. 1 (UNO) POSTO A TEMPO PART-TIME (18 ORE SETTIMANALI) ED INDETERMINATO DI FUNZIONARIO DELL'AREA DELL'ELEVATA QUALIFICAZIONE, ASSISTENTE SOCIALE (EX ISTRUTTORE DIRETTIVO, CATEGORIA D1)"
"2024/1120";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"09/04/2024";"89";"536";"09/04/2024";"D.G.R. N.503/19 SUCC. MODIFICATA DALLA D.G.R. N.499/2023 E D.G.R. N.512/2023  ACCREDITAMENTO ISTITUZIONALE CASA DI RIPOSO PER ANZIANI VILLA LILIANA SITA IN C/DA GUARNIERO SANTA DOMENICA TALAO (CS)  ENTE GESTORE SOCIETA RD SRL - C.F: 03821810780"
"2024/1119";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"09/04/2024";"88";"535";"09/04/2024";"D.G.R. N.503/19 SUCC. MODIFICATA DALLA D.G.R. N.499/2023 E D.G.R. N.512/2023  ACCREDITAMENTO ISTITUZIONALE CASA DI RIPOSO PER ANZIANI FONTE VENERE  ENTE GESTORE FONTE VENERE MULTISERVICE SRL CON SEDE IN TORTORA (CS) P.IVA 03693780789"
"2024/1118";" AREA POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"08/04/2024 - 08/05/2024";"";"";"";"";"ORDINANZA N. 54 - PROT. N. 11496 DEL 08/04/2024 - PROVVEDIMENTI VIABILISTICI"
