"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/385";" AREA  ECONOMICO - FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"07/05/2024";"45";"";"07/05/2024";"VARIAZIONI URGENTI AL BILANCIO DI PREVISIONE - VIII PROVVEDIMENTO
APPROVAZIONE"
"2024/384";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"03/05/2024";"70";"219";"06/05/2024";"ATTO DI IMPEGNO DI SPESA - CIP LOMBARDIA - ENERGIA ELETTRICA - CIG. B1827E09FB"
"2024/383";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"69";"218";"06/05/2024";"ELEZIONI PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024  IMPEGNO DI SPESA E LIQUIDAZIONE SPESE POSTALI PER INVIO CARTOLINE ELETTORI ESTERO. CIG: B17FFEC194."
"2024/382";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"68";"217";"06/05/2024";"MINORE OSPITATO PRESSO LA COMUNITà SOCIO EDUCATIVA LA BUSSOLA SITA A CASTELLAFIUME (AQ) - LIQUIDAZIONE DI SPESA PERIODO 01.04.2024  30.04.2024. CIG: ZB23DBBAE7."
"2024/381";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"70";"216";"06/05/2024";"ELEZIONI PARLAMENTO EUROPEO DEL 8 E 9.06.2024. LIQUIDAZIONE ACCONTO DITTA GRAFICHE E. GASPARI SRL PER ACQUISTO KIT ELETTORALE. CIG: B00778A736."
"2024/380";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"03/05/2024";"69";"215";"06/05/2024";"ATTO DI LIQUIDAZIONE - BIFOLCHI VITTORIA - MATERIALI MANUTENZIONE STRADE COMUNALI - CIG. ZA23C27A48"
"2024/379";" AREA  ECONOMICO - FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"16";"214";"06/05/2024";"RIMBORSO SPESE PER MISSIONE SOSTENUTE DAI CONSIGLIERI"
"2024/378";" AREA  ECONOMICO - FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"30/04/2024";"14";"";"30/04/2024";"VARIAZIONI AL BILANCIO DI PREVISIONE 2024/2026 - VII PROVVEDIMENTO - APPROVAZIONE"
"2024/377";" AREA  ECONOMICO - FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"30/04/2024";"13";"";"30/04/2024";"APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2023"
"2024/376";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"30/04/2024";"12";"";"20/05/2024";"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE."
"2024/375";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"06/05/2024";"44";"";"06/05/2024";"ELEZIONI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024. INDIVIDUAZIONE DELLE AREE E PIAZZE PUBBLICHE PER COMIZI O MANIFESTAZIONI ELETTORALI."
"2024/374";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"06/05/2024";"43";"";"06/05/2024";"ELEZIONI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024. DETERMINAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE."
"2024/366";" AREA SERVIZI DEMOGRAFICI - UFFICIO ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"02/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/365";"PREFETTURA DELL'AQUILA  ";"AVVISO";"30/04/2024 - 30/05/2024";"";"";"";"";"Vademecum nazionale sulle procedure di accesso ai benefici di legge per le vittime dell'estorsione e dell'usura"
"2024/364";"UNIONE DEI COMUNI MONTAGNA MARSICANA ";"AVVISO";"30/04/2024 - 30/05/2024";"";"";"";"";"avviso pubblico  e schema di domanda ""Piano Locale Per La Non Autosufficienza"" 2022"
"2024/363";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"AVVISO";"30/04/2024 - 20/05/2024";"";"";"";"";"ELEZIONI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024 - VOTO DOMICILIARE PER ELETTORI AFFETTI DA INFERMITà CHE NE RENDANO IMPOSSIBILE LALLONTANAMENTO DALLABITAZIONE"
"2024/349";"CONSORZIO ACQUEDOTTISTICO MARSICANO S.P.A  ";"AVVISO";"23/04/2024 - 23/05/2024";"";"";"";"";"Avviso pubblico per la ricerca di componenti l'O.d.V. per il CAM S.p.A."
"2024/339";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"AVVISO";"25/04/2024 - 09/06/2024";"";"";"";"";"ELEZIONI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024 - CONVOCAZIONE DEI COMIZI ELETTORALI"
"2024/230";"COMITATO FESTEGGIAMENTI SS. ANTONIO E VINCENZO ";"AVVISO";"18/03/2024 - 08/07/2024";"";"";"";"";"LOTTERIA A PREMI FESTA DI SS. ANTONIO E VINCENZO"
