"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1047";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"77";"743";"30/04/2024";"1 MAGGIO 2024 - AFFIDAMENTI ED IMPEGNI DI SPESA."
"2024/1046";" SERVIZIO RISORSE UMANE - RISORSE UMANE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"51";"742";"30/04/2024";"IMPEGNO DI SPESA PER L'ACQUISTO DEL CORSO DI FOMRAZIONE ""LA NUOVA PIATTAFORMA SEND PER LA NOTIFICAZIONE DEGLI ATTI DELLA P.A."" PROMOSSO DALL'ASSOCIAZIONE A.N.N.A. MESSI - CIG B167128F2E"
"2024/1045";" SETTORE SERVIZI AMMINISTRATIVI - URP, AFFARI LEGALI E ASSICURATIVI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"64";"741";"30/04/2024";"IMPEGNO DI SPESA PREMIO POLIZZA CYBER RISKS - ANNUALITA' 2024 - CIG B168106742"
"2024/1044";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"167";"740";"30/04/2024";"C.I.G. Z523C6F66B  J67H23000950004. INTERVENTI DI MESSA IN SICUREZZA VIABILITA COMUNALE E RIFACIMENTO SEGNALETICA STRADALE -VIALE DEI PINI. INCARICO COORDINAMENTO SICUREZZA FASE PROGETTAZIONE ED ESECUZIONE. LIQUIDAZIONE INCARICO."
"2024/1043";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"170";"739";"30/04/2024";"APPROVAZIONE BANDO DI AMMISSIONE AL SERVIZIO DI TRASPORTO SCOLASTICO A.S. 2024/2025"
"2024/1042";" SETTORE SERVIZI FINANZIARI - BILANCIO, PROGRAMMAZIONE, RAGIONERIA, ECONOMATO, PARTECIPATE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"31";"738";"30/04/2024";"IMPEGNO DI SPESA PER AFFIDAMENTO DELLA FORNITURA DI BUSTE PERSONALIZZATE CON FINESTRA. ETRURIA PA SPA."
"2024/1041";" SETTORE SERVIZI FINANZIARI - BILANCIO, PROGRAMMAZIONE, RAGIONERIA, ECONOMATO, PARTECIPATE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"30";"737";"30/04/2024";"PRENOTAZIONE IMPEGNO DI SPESA PER COMPITI D'ISTITUTO ANNO 2024."
"2024/1040";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"81";"736";"30/04/2024";"CIG 8770570752 -SERVIZIO DERATTIZZAZIONE TERRITORIO COMUNALE - MESI GENNAIO, FEBBRAIO, MARZO 2024 -LIQUIDAZIONE"
"2024/1039";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"30/04/2024 - 15/05/2024";"30/04/2024";"82";"";"";"OPERAZIONI PERITALI IN VIA XX SETTEMBRE"
"2024/1038";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"30/04/2024 - 15/05/2024";"30/04/2024";"80";"";"";"ISTITUZIONE SEGNALETICA TEMPORANEA IN VIA VERDI PER UN MARE DI PRIMO MAGGIO."
"2024/1037";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"30/04/2024 - 15/05/2024";"30/04/2024";"81";"";"";"LAVORI LUNGOMARE GRAMSCI SUD"
"2024/1036";" SERVIZIO GESTIONE DELLE ENTRATE, TRIBUTI - GESTIONE DELLE ENTRATE, TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"21";"735";"29/04/2024";"AFFIDAMENTO ALLA SOCIETA SIEL SRL DEL SERVIZIO DI ELABORAZIONE-STAMPA/IMBUSTAMENTO E RECAPITO TRAMITE RACC. A.R E RACC. A.G. VETTORE POSTE ITALIANE SPA DEGLI AVVISI DI ACCERTAMENTO OMESSE E INFEDELI DICHIARAZIONI TARI ANNO 2018 (RESIDUO) E ANNO 2019"
"2024/1035";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"15/04/2024";"66";"734";"29/04/2024";"IMPEGNO FONDI SUL CAP. 14160/5, PAGAMENTO I° TRIMESTRE 2024 COLLEGAMENTO BANCA DATI DELLA M.C.T.C."
"2024/1034";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"26/04/2024";"76";"733";"29/04/2024";"REALIZZAZIONE SPETTACOLO ROCCA TIEPOLO. SCRIGNO E FORTEZZA DELLA STORIA SANGIORGESE. - TEATRO COMUNALE, 27 E 28 APRILE 2024."
"2024/1033";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"29/04/2024 - 14/05/2024";"29/04/2024";"76";"";"";"ORDINANZA DI INGIUNZIONE A CARICO DI V.G. IN RIFERIMENTO AL VERBALE DI VIOLAZIONE AMMINISTRATIVA N°82/2023 DEL 03/05/2023 REDATTO DALL'ISPETTORE AMBIENTALE DEL COMUNE DI PORTO SAN GIORGIO"
"2024/1032";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"29/04/2024 - 14/05/2024";"29/04/2024";"77";"";"";"ORDINANZA DI INGIUNZIONE A CARICO DI D.S.P. IN RIFERIMENTO AL VERBALE DI ACCERTAMENTO DI VIOLAZIONE AMMINISTRATIVA N°76/2023 DEL 21.04.2023 REDATTO DALL'ISPETTORE AMBIENTALE DEL COMUNE DI PORTO SAN GIORGIO"
"2024/1031";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"29/04/2024 - 14/05/2024";"29/04/2024";"78";"";"";"ORDINANZA DI INGIUNZIONE A CARICO DI P.A. IN RIFERIMENTO AL VERBALE DI ACCERTAMENTO DI VIOLAZIONE AMMINISTRATIVA N°66/2023 DEL 14/04/2023 REDATTO DALL'ISPETTORE AMBIENTALE DEL COMUNE DI PORTO SAN GIORGIO"
"2024/1030";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"29/04/2024 - 14/05/2024";"29/04/2024";"79";"";"";"ORDINANZA DI INGIUNZIONE A CARICO DI E.L. IN RIFERIMENTO AL VERBALE DI VIOLAZIONE AMMINISTRATIVA N°64/2023 DEL 13/04/2023 REDATTO DALL'ISPETTORE AMBIENTALE DEL COMUNE DI PORTO SAN GIORGIO"
"2024/1029";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"26/04/2024";"80";"732";"29/04/2024";"LIQUIDAZIONE QUOTA DEI PROVENTI DERIVANTI DAGLI ONERI DI URBANIZZAZIONE SECONDARIA ACCANTONATA AL 31/12/2020 PER GLI INTERVENTI DI RECUPERO RELATIVI AGLI EDIFICI DI CULTO E LORO PERTINENZE FUNZIONALI"
"2024/1028";" SETTORE SERVIZI FINANZIARI - BILANCIO, PROGRAMMAZIONE, RAGIONERIA, ECONOMATO, PARTECIPATE";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"29/04/2024";"29";"731";"29/04/2024";"REINTEGRO FONDI LIBERI PER RETTIFICA VINCOLO DI CASSA DELLA REVERSALE N. 3910 DEL 12/04/2024"
"2024/1027";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"AVVISO";"29/04/2024 - 17/05/2024";"";"";"";"";"SOGGIORNO ESTIVO PER ANZIANI ANNO 2024."
"2024/1026";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"AVVISO";"29/04/2024 - 24/05/2024";"";"";"";"";"APERTURA ISCRIZIONI NIDO D'INFANZIA COMUNALE ""PICCOLI PASSI"" A.E. 2024/2025."
"2024/1025";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 12/05/2024";"26/04/2024";"165";"730";"26/04/2024";"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI. LIQUIDAZIONE FATTURA EMESSA DALLA DITTA GATTI ROBERTO."
"2024/1024";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 12/05/2024";"24/04/2024";"163";"729";"26/04/2024";"PNRR M2C4I2.2 INTERVENTI EFFICIENTAMENTO ENERGETICO EDIFICI SCOLASTICI - ART.1 C. 29 A) L. 160/2019 - CUP J64D23000040006-. AFFIDAMENTO INCARICO DIAGNOSI ENERGETICA."
"2024/1023";" SETTORE SERVIZI TECNICI - SERVIZIO ATTIVITA'' ECONOMICHE - SUAP";"DETERMINAZIONE DIRIGENZIALE";"27/04/2024 - 12/05/2024";"24/04/2024";"79";"728";"26/04/2024";"UN MARE DI SHOPPING - REALIZZAZIONE GRAFICA, STAMPA MANIFESTI VARI FORMATI E DEPLIANT - IMPEGNO DI SPESA"
"2024/1022";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"ORDINANZA";"27/04/2024 - 12/05/2024";"26/04/2024";"75";"";"";"PROROGA ACCENSIONE IMPIANTI RISCALDAMENTI EDIFICI SCOLASTICI FINO AL  27 APRILE 2024"
"2024/1021";" SETTORE SERVIZI DEMOGRAFICI - SUAP  - DEMOGRAFICI ED ELETTORALE";"ATTO DELL'UFFICIO DI STATO CIVILE";"26/04/2024 - 04/05/2024";"";"";"";"";"Pubblicazione di matrimonio di FINILI RICCARDO e MENETTI FRANCESCA"
"2024/1020";" SETTORE SERVIZI DEMOGRAFICI - SUAP  - DEMOGRAFICI ED ELETTORALE";"ATTO DELL'UFFICIO DI STATO CIVILE";"26/04/2024 - 04/05/2024";"";"";"";"";"Pubblicazione di matrimonio di ALOCCO MATTEO e ALICI BIONDI FEDERICA"
"2024/1019";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"24/04/2024";"162";"727";"26/04/2024";"INTERVENTI STRAORDINARI IMMOBILI SCOLASTICI. IMPEGNO DI SPESA E AFFIDAMENTO LAVORI."
"2024/1018";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"21/02/2024";"38";"726";"26/04/2024";"PAGAMENTO FATTURA N. 24/00001PA DEL 31/01/24 DELLA DITTA CARDELLI S.R.RL.."
"2024/1017";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"22/04/2024";"160";"725";"26/04/2024";"FORNITURA MATERIALE EDILE. LIQUIDAZIONE FATTURA EMESSA DALLA DITTA COMEDIL SRL."
"2024/1016";" SETTORE SERVIZI DEMOGRAFICI - SUAP  - DEMOGRAFICI ED ELETTORALE";"ATTO DELL'UFFICIO DI STATO CIVILE";"26/04/2024 - 04/05/2024";"";"";"";"";"Pubblicazione di matrimonio di DE STEFANO VIRGILIO e VITALI FRANCESCA"
"2024/1015";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"24/04/2024";"167";"724";"26/04/2024";"LIQUIDAZIONE FORNITURE STAMPATI TIPOGRAFICI MARZO 2024"
"2024/1014";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"24/04/2024";"165";"723";"26/04/2024";"LIQUIDAZIONE SERVIZIO DI DERATTIZZAZIONE ORDINARIA SPAZI INTERNI ASILO NIDO GENNAIO E MARZO 2024"
"2024/1013";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"24/04/2024";"164";"722";"26/04/2024";"LIQUIDAZIONE FORNITURA PANNOLINI PER ASILO NIDO COMUNALE MARZO 2024"
"2024/1012";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"19/04/2024";"154";"721";"26/04/2024";"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI E SCOLASTICI. LIQUIDAZIONE FATTURA EMESSA DALLA DITTA FUTURA ANTINCENDIO SAS."
"2024/1011";" SETTORE SERVIZI DEMOGRAFICI - SUAP  - DEMOGRAFICI ED ELETTORALE";"ATTO DELL'UFFICIO DI STATO CIVILE";"26/04/2024 - 04/05/2024";"";"";"";"";"Pubblicazione di matrimonio di CLEMENTI CLAUDIO e DI CAMILLO FEDERICA"
"2024/1010";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"24/04/2024";"166";"720";"24/04/2024";"LIQUIDAZIONE FORNITURA DERRATE ALIMENTARI PER ASILO NIDO GENNAIO E FEBBRAIO 2024"
"2024/1009";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"26/04/2024 - 11/05/2024";"25/04/2024";"74";"";"";"ISTITUZIONE SEGNALETICA TEMPORANEA IN VIA GALLIANO TRA VIA GENTILI E SIMONETTI IL 01/05/24."
"2024/1008";" SETTORE SERVIZI DEMOGRAFICI - SUAP  - DEMOGRAFICI ED ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"25/04/2024 - 09/06/2024";"";"";"";"";"CONSULTAZIONI ELETTORALI DI SABATO 8 E DOMENICA 9 GIUGNO 2024. 
ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA. 
CONVOCAZIONE DEI COMIZI ELETTORALI. MANIFESTO,"
"2024/1007";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"18/04/2024";"150";"719";"24/04/2024";"LIQUIDAZIONE FATTURE EMESSE DALLA DITTA STEAT S.P.A., SERVIZIO TPL MESI DI GENNAIO, FEBBRAIO E MARZO 2024"
"2024/1006";" SETTORE SERVIZI AMMINISTRATIVI - URP, AFFARI LEGALI E ASSICURATIVI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"17/04/2024";"63";"718";"24/04/2024";"IMPEGNO E LIQUIDAZIONE FRANCHIGIA / SIR - SINISTRO GESTITO DALL'ASSICURATORE - R.M. - FASC.1856"
"2024/1005";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"22/04/2024";"161";"717";"24/04/2024";"ASSISTENZA E MANUTENZIONE SOFTWARE GESTIONE SERVIZI CIMITERIALI TRIENNIO 2024-2026  AFFIDAMENTO E IMPEGNO DI SPESA"
"2024/1004";" SERVIZIO RISORSE UMANE - RISORSE UMANE";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"22/04/2024";"50";"716";"24/04/2024";"SELEZIONE PUBBLICA PER ASSUNZIONE A TEMPO DETERMINATO DI MAX N. 9 AGENTI P.L.-AFFIDAMENTO DIRETTO SERVIZIO DI GESTIONE IN PRESENZA CON DISPOSITIVI DIGITALI PROVE SCRITTE DEI CONCORSI POLIZIA LOCALE E SERVIZIO TRIBUTI PER LANNO 2024. CIG: B14CC558C1"
"2024/1003";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"163";"715";"24/04/2024";"EROGAZIONE CONTRIBUTO ALLA CARITAS DIOCESI DI FERMO."
"2024/1002";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"75";"714";"24/04/2024";"SERVIZI SICUREZZA PER EVENTO MUSICALE LE VIBRAZIONI DEL 24 APRILE 2024 E ORGANIZZAZIONE EVENTO MUSICALE LE DIVINILES IN DATA 25 APRILE 2025. AFFIDAMENTI VARI"
"2024/1001";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"22/04/2024";"78";"713";"24/04/2024";"FORNITURA MATERIALE EDILE. LIQUIDAZIONE FATTURA EMESSA DALLA DITTA DEL MORO SRL."
"2024/1000";" SERVIZIO DEMANIO E PATRIMONIO MERCATO ITTICO - DEMANIO E PATRIMONIO MERCATO ITTICO";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"23";"712";"24/04/2024";"DETERMINA RG 695 DEL 19.4.2024 - ESTENSIONE TERMINI PER SOPRALLUOGO GIARDINO D'ESTATE"
"2024/999";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"24/04/2024";"68";"";"";"DISTRUZIONE DI MERCE SEQUESTRATA E CONFISCATA A CARICO DI E.T.H.  VERBALE DI ACCERTAMENTO N. 82 DEL 21.08.2014  VERBALE DI SEQUESTRO AMMINISTRATIVO N. 911/2014."
"2024/998";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"24/04/2024";"69";"";"";"CAMPIONATO NAZIONALE LIBERTAS DI GINNASTICA ARTISTICA 24-28/04/24"
"2024/997";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"24/04/2024";"70";"";"";"MANIFESTAZIONE STREET FOOD 26/04/24  28/04/24."
"2024/996";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"24/04/2024";"71";"";"";"ORDINANZA DI INGIUNZIONE A CARICO DI S. IN RIFERIMENTO AL VERBALE DI VIOLAZIONE AMMINISTRATIVA N°60/2023 DEL 20/03/2023 REDATTO DALL'ISPETTORE AMBIENTALE DEL COMUNE DI PORTO SAN GIORGIO"
"2024/995";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"24/04/2024";"72";"";"";"ORDINANZA DI INGIUNZIONE A CARICO DI C.L. IN RIFERIMENTO AL VERBALE DI VIOLAZIONE AMMINISTRATIVA N.232/2022 DEL 29/11/2022 REDATTO DALL'ISPETORE AMBIENTALE DEL COMUNE DI PORTO SAN GIORGIO"
"2024/994";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"24/04/2024 - 09/05/2024";"24/04/2024";"73";"";"";"ORDINANZA DI INGIUNZIONE A CARICO DI C.P.S. IN RIFERIMENTO AL VERBALE DI VIOLAZIONE AMMINISTRATIVA N°193/2022 DEL 22/09/222 REDATTO DALL'ISPETTORE AMBIENTALE DEL COMUNE DI PORTO SAN GIORGIO"
"2024/993";" SETTORE AFFARI GENERALI LEGALI RISORSE UMANE - ORGANI ISTITUZIONALI-UFFICIO NOTIFICHE";"CONVOCAZIONE CONSIGLIO COMUNALE";"24/04/2024 - 09/05/2024";"";"";"";"";"CONVOCAZIONE CONSIGLIO COMUNALE PER IL 30.4.2024 (PROT.11366.24)"
"2024/992";"ANAS GRUPPO ITALIANE FS  ";"ORDINANZA";"24/04/2024 - 18/05/2024";"";"";"";"";"Ordinanza n. 210/2024/AN - Prot. CDG-0346558-U"
"2024/991";" SETTORE SERVIZI DEMOGRAFICI - SUAP  - DEMOGRAFICI ED ELETTORALE";"ATTO DELL'UFFICIO DI STATO CIVILE";"24/04/2024 - 02/05/2024";"";"";"";"";"Pubblicazione di matrimonio di DIONISI VITTORIO e FAVA SARA"
"2024/990";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"18/04/2024";"72";"711";"22/04/2024";"LIQUIDAZIONE FATTURE DIVERSE SERVIZIO CULTURA."
"2024/989";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"22/04/2024";"74";"710";"22/04/2024";"LIQUIDAZIONE CORRISPETTIVO LAVORI DI COMPLETAMENTO DEL CAMPO SPORTIVO NUOVO  - I TRIMESTRE 2024-"
"2024/988";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"19/04/2024";"155";"709";"22/04/2024";"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI- LIQUIDAZIONE."
"2024/987";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"19/04/2024";"159";"708";"22/04/2024";"FORNITURA DI GAS METANO PER AUTOTRAZIONE PER AUTOMEZZI DEL 3° SETTORE. LIQUIDAZIONE."
"2024/986";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"18/04/2024";"71";"707";"22/04/2024";"LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE MUSICAL INSIEME."
"2024/985";" SERVIZI CULTURA, SPORT E TURISMO - CULTURA, SPORT E TURISMO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"19/04/2024";"73";"706";"22/04/2024";"FORNITURA BENI PER REINTEGRO CASSETTE DI PRONTO SOCCORSO DESTINATE AGLI UFFICI COMUNALI DEL I SETTORE  6^ SERVIZIO-  IMPEGNO DI SPESA . CIG B1579F506A"
"2024/984";" SERVIZIO RISORSE UMANE - RISORSE UMANE";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"19/04/2024";"49";"705";"22/04/2024";"INTEGRAZIONE LIQUIDAZIONE TRATTAMENTO DI FINE SERVIZIO DIPENDENTE D.R. MATR. N. 470"
"2024/983";" SERVIZIO GESTIONE DELLE ENTRATE, TRIBUTI - GESTIONE DELLE ENTRATE, TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"22/04/2024";"20";"704";"22/04/2024";"PEF TARI 2024-2025. AGGIORNAMENTO BIENNALE DEL PIANO FINANZIARIO GREZZO 2022-2025 - GESTORE COMUNE"
"2024/982";"UFFICIO CIRCONDARIALE MARITTIMO  ";"ORDINANZA";"22/04/2024 - 22/05/2024";"";"";"";"";"Protocollo nr: 3646 - del 22/04/2024 - CPPSG - Ufficio Circondariale Marittimo di Porto San Giorgio Trasmissione Ordinanza n. 19 emessa in data 22 aprile 2024 - ""Accensione fuochi artificiali in occasione del Santo Patrono di Porto San Giorgio"" - Comune di Porto San Giorgio (FM) - giorni 23, 25 e 26 aprile 2024""."
"2024/981";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"22/04/2024 - 07/05/2024";"22/04/2024";"67";"";"";"CONCERTO DEL 24/04/24 DI LE VIBRAZIONI PRESSO PIAZZA MATTEOTTI. PROVVEDIMENTO RIGUARDANTE LA SOMMINISTRAZIONE, VENDITA E CONSUMAZIONE DI BEVANDE E LORO CONTENITORI."
"2024/980";" SETTORE SERVIZI TECNICI - URBANISTICA, EDILIZIA, AMBIENTE";"AVVISO";"22/04/2024 - 22/05/2024";"";"";"";"";"AVVISO DI RILASCIO AUTORIZZAZIONE PAESAGGISTICA N.8 DEL 18/04/2024"
"2024/979";" SERVIZIO AUTONOMO DI POLIZIA MUNICIPALE E VIABILITA' - POLIZIA MUNICIPALE";"ORDINANZA";"22/04/2024 - 07/05/2024";"22/04/2024";"66";"";"";"CONCERTO LE VIBRAZIONI DEL 24/04/24"
"2024/978";" SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA - SERVIZI SOCIALI, SCUOLA E POLITICHE DELLA CASA";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"19/04/2024";"162";"693";"19/04/2024";"BANDO PER AMMISSIONE AL NIDO D'INFANZIA COMUNALE ""PICCOLI PASSI""  A.E. 2024/2025."
"2024/977";" SERVIZIO LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO - LL.PP. - MANUTENZIONI ESPROPRI, CIMITERO";"DETERMINAZIONE DIRIGENZIALE";"20/04/2024 - 05/05/2024";"19/04/2024";"158";"703";"19/04/2024";"INTERVENTI EFFICIENTAMENTO ENERGETICO IMPIANTO SPORTIVO STADIO DI VIA DANNUNZIO CUP: J64J23000690006 CIG B04EFD75C6  SUB IMPEGNI DI SPESA PER LAVORI"
