"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/385";" AREA  ECONOMICO - FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"07/05/2024";"45";"";"07/05/2024";"VARIAZIONI URGENTI AL BILANCIO DI PREVISIONE - VIII PROVVEDIMENTO
APPROVAZIONE"
"2024/384";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"03/05/2024";"70";"219";"06/05/2024";"ATTO DI IMPEGNO DI SPESA - CIP LOMBARDIA - ENERGIA ELETTRICA - CIG. B1827E09FB"
"2024/383";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"69";"218";"06/05/2024";"ELEZIONI PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024  IMPEGNO DI SPESA E LIQUIDAZIONE SPESE POSTALI PER INVIO CARTOLINE ELETTORI ESTERO. CIG: B17FFEC194."
"2024/382";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"68";"217";"06/05/2024";"MINORE OSPITATO PRESSO LA COMUNITà SOCIO EDUCATIVA LA BUSSOLA SITA A CASTELLAFIUME (AQ) - LIQUIDAZIONE DI SPESA PERIODO 01.04.2024  30.04.2024. CIG: ZB23DBBAE7."
"2024/381";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"70";"216";"06/05/2024";"ELEZIONI PARLAMENTO EUROPEO DEL 8 E 9.06.2024. LIQUIDAZIONE ACCONTO DITTA GRAFICHE E. GASPARI SRL PER ACQUISTO KIT ELETTORALE. CIG: B00778A736."
"2024/380";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"03/05/2024";"69";"215";"06/05/2024";"ATTO DI LIQUIDAZIONE - BIFOLCHI VITTORIA - MATERIALI MANUTENZIONE STRADE COMUNALI - CIG. ZA23C27A48"
"2024/379";" AREA  ECONOMICO - FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"16";"214";"06/05/2024";"RIMBORSO SPESE PER MISSIONE SOSTENUTE DAI CONSIGLIERI"
"2024/378";" AREA  ECONOMICO - FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"30/04/2024";"14";"";"30/04/2024";"VARIAZIONI AL BILANCIO DI PREVISIONE 2024/2026 - VII PROVVEDIMENTO - APPROVAZIONE"
"2024/377";" AREA  ECONOMICO - FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"30/04/2024";"13";"";"30/04/2024";"APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2023"
"2024/376";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"30/04/2024";"12";"";"20/05/2024";"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE."
"2024/375";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"06/05/2024";"44";"";"06/05/2024";"ELEZIONI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024. INDIVIDUAZIONE DELLE AREE E PIAZZE PUBBLICHE PER COMIZI O MANIFESTAZIONI ELETTORALI."
"2024/374";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"06/05/2024";"43";"";"06/05/2024";"ELEZIONI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024. DETERMINAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE."
"2024/372";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DELIBERAZIONE DI GIUNTA";"02/05/2024 - 17/05/2024";"30/04/2024";"42";"";"30/04/2024";"ACQUISTO VOLUMI ""TESORI D'ABRUZZO"" - DE SIENA EDITORE"
"2024/371";" AREA TECNICA - UFFICIO MANUTENZIONE PATRIMONIO";"DELIBERAZIONE DI GIUNTA";"02/05/2024 - 17/05/2024";"30/04/2024";"41";"";"30/04/2024";"ATTO DINDIRIZZO MANIFESTAZIONE DINTERESSE PER LINDIVIDUAZIONE DI OPERATORI ECONOMICI INTERESSATI ALLA CONCESSIONE DI AREE PUBBLICHE PER INSTALLAZIONE E GESTIONE N. 2 EROGATORI DI ACQUA POTABILE REFRIGERATA NATURALE E GASSATA CASA DELLACQUA"""
"2024/370";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"23/04/2024";"68";"211";"02/05/2024";"DETERMINA DI IMPEGNO LETIZIA MARCO PER RIPARAZIONE SECONDA SERRANDA AUTORIMESSA COMUNALE - CIG B15FBD2B0B"
"2024/369";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"24/04/2024";"41";"213";"02/05/2024";"PIATTAFORMA PAGOPA - CANONE ANNUO PAGOPA E ARCHIVIAZIONE SOSTITUTIVA - ESERCIZI 2024, 2025 E 2026 - IMPEGNO DI SPESA NEI CONFRONTI DELL'O.E. EREMIND SRL - CIG: B1210571E5"
"2024/368";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"29/04/2024";"67";"212";"02/05/2024";"ELEZIONI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024  AFFIDAMENTO ALLA DITTA PETRICCA ERMANNO DI CIVITELLA ROVETO PER INSTALLAZIONE/RIMOZIONE TABELLONI E ALLESTIMENTO/SMONTAGGIO SEGGI. CIG: B166F6395C."
"2024/367";" AREA AMMINISTRATIVA - UFFICIO PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"24/04/2024";"66";"210";"02/05/2024";"MOBILITA VOLONTARIA AI SENSI DELLART. 30 DEL D. LGS.VO 165/2001 E S.M.I. PER LA COPERTURA A TEMPO PARZIALE (18 ORE) E INDETERMINATO DI N° 1 POSTO DI FUNZIONARIO DI VIGILANZA  AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE. NOMINA DELLA COMMISSIONE"
"2024/366";" AREA SERVIZI DEMOGRAFICI - UFFICIO ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"02/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/365";"PREFETTURA DELL'AQUILA  ";"AVVISO";"30/04/2024 - 30/05/2024";"";"";"";"";"Vademecum nazionale sulle procedure di accesso ai benefici di legge per le vittime dell'estorsione e dell'usura"
"2024/364";"UNIONE DEI COMUNI MONTAGNA MARSICANA ";"AVVISO";"30/04/2024 - 30/05/2024";"";"";"";"";"avviso pubblico  e schema di domanda ""Piano Locale Per La Non Autosufficienza"" 2022"
"2024/363";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"AVVISO";"30/04/2024 - 20/05/2024";"";"";"";"";"ELEZIONI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024 - VOTO DOMICILIARE PER ELETTORI AFFETTI DA INFERMITà CHE NE RENDANO IMPOSSIBILE LALLONTANAMENTO DALLABITAZIONE"
"2024/362";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DELIBERAZIONE DI GIUNTA";"26/04/2024 - 11/05/2024";"23/04/2024";"40";"";"23/04/2024";"APPROVAZIONE DEL CALENDARIO DELLE MANIFESTAZIONI PER IL PERIODO PRIMAVERA - ESTATE ANNO 2024"
"2024/361";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"02/04/2024";"57";"202";"24/04/2024";"IMPEGNO QUOTE AGIR ANNO 2024"
"2024/360";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"16/04/2024";"64";"203";"24/04/2024";"IMPEGNO QUOTA PARTECIPAZIONE ALLA FIERA: FA LA COSA GIUSTA ORGANIZZATA DA BAI"
"2024/359";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"19/04/2024";"65";"207";"24/04/2024";"ATTO DI LIQUIDAZIONE -EVENTI E DINTORNI SRL - APPROVIGGIONAMENTO MATERIALI PROFESSIONALI - CIG. B02215CD1A -"
"2024/358";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"19/04/2024";"66";"206";"24/04/2024";"ATTO DI LIQUIDAZIONE  -  INCARICO A PROFESSIONISTA SUPPORTO PNRR - DI GIROLAMO ALESSANDRA - CIG N. ZB23D36371 CUP E99J21007460005"
"2024/357";" UFFICIO SPECIALE - UFFICIO SPECIALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"23/04/2024";"67";"209";"24/04/2024";"LIQUIDAZIONE FATTURA VODAFONE PERIODO FEBBRAIO - APRILE 2024"
"2024/356";" AREA VIGILANZA - UFFICIO POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"15/04/2024";"27";"205";"24/04/2024";"LIQUIDAZIONE ALLA SOCIETà INDEX DI MARTINSICURO (TE) PER:
FATTURE N.70/2024 -  RIMBORSO SPESE POSTALIZZAZIONE E NOTIFICA  CIG: A001B8133D"
"2024/355";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"18/04/2024";"62";"204";"24/04/2024";"GIUDICE DI PACE DI AVEZZANO  SIG. ALLEGRITTI ENRICO C/COMUNE DI SCURCOLA MARSICANA. CONFERIMENTO INCARICO ALLAVV. ANGELINI JACOPO. IMPEGNO DI SPESA. CIG: B144B6F9F1."
"2024/354";" AREA AMMINISTRATIVA - UFFICIO PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"23/04/2024";"64";"201";"24/04/2024";"INTEGRAZIONE IMPEGNO DI SPESA PER MAGGIORE COMPENSO SPETTANTE A SEGUITO DI PROGRESSIONE ECONOMICA ORIZZONTALE ALLA DIPENDENTE DELL'UFFICIO PROTOCOLLO APPARTENENTE ALLAREA DEGLI ISTRUTTORI - PERIODO DAL 01.01.2024 AL 31.07.2024."
"2024/353";" AREA AMMINISTRATIVA - UFFICIO CULTURA LEGALE";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"23/04/2024";"65";"208";"24/04/2024";"TRIBUNALE CIVILE DI AVEZZANO  PARROCCHIA SS. TRINITà C/COMUNE DI SCURCOLA MARSICANA. LIQUIDAZIONE ACCONTO ALLAVV. ALESSANDRA NATALE. CIG: A05567DA3C."
"2024/349";"CONSORZIO ACQUEDOTTISTICO MARSICANO S.P.A  ";"AVVISO";"23/04/2024 - 23/05/2024";"";"";"";"";"Avviso pubblico per la ricerca di componenti l'O.d.V. per il CAM S.p.A."
"2024/344";" AREA VIGILANZA";"AVVISO";"19/04/2024 - 19/05/2024";"";"";"";"";"CALENDARIO AUTOVELOX MAGGIO 2024"
"2024/342";"UNIONE DEI COMUNI MONTAGNA MARSICANA ";"AVVISO";"19/04/2024 - 19/05/2024";"";"";"";"";"avviso pubblico ""Ampliamento ed estensione servizi di Cura per l'Infanzia 2019""- ECAD N. 2 Marsica (FSC)"
"2024/339";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"AVVISO";"25/04/2024 - 09/06/2024";"";"";"";"";"ELEZIONI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024 - CONVOCAZIONE DEI COMIZI ELETTORALI"
"2024/301";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"ATTO DELL'UFFICIO ELETTORALE";"09/04/2024 - 09/05/2024";"";"";"";"";"ELEZIONI REGIONE ABRUZZO DEL 10.03.2024 - MANIFESTO DI PROCLAMAZIONE DEGLI ELETTI"
"2024/230";"COMITATO FESTEGGIAMENTI SS. ANTONIO E VINCENZO ";"AVVISO";"18/03/2024 - 08/07/2024";"";"";"";"";"LOTTERIA A PREMI FESTA DI SS. ANTONIO E VINCENZO"
