"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/432";" GIUNTA COMUNALE - UFFICIO DELLA GIUNTA";"CONVOCAZIONE CONSIGLIO COMUNALE";"03/05/2024 - 08/05/2024";"03/05/2024";"";"";"";"CONSIGLIO COMUNALE DEL 7 MAGGIO ORE  17.30. INTEGRAZIONE PUNTO ALL'ORDINE DEL GIORNO."
"2024/431";" UFFICIO ELETTORALE - UFFICIO ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"03/05/2024 - 09/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 8-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/430";" GIUNTA COMUNALE - UFFICIO DELLA GIUNTA";"CONVOCAZIONE CONSIGLIO COMUNALE";"02/05/2024 - 09/05/2024";"02/05/2024";"";"";"";"CONVOCAZIONE DEL CONSIGLIO COMUNALE DEL 7 MAGGIO ORE  17.30"
"2024/429";"AGENZIA DELLE ENTRATE RISCOSSIONE ";"AVVISO";"02/05/2024 - 03/05/2024";"";"";"";"";"DEPOSITO ATTI NELLA CASA COMUNALE. N. 08 ATTI"
"2024/428";" SINDACO - SINDACO";"ORDINANZA";"02/05/2024 - 17/05/2024";"02/05/2024";"10";"";"";"SMALTIMENTO SOTTOPRODOTTI DI ORIGINE ANIMALE."
"2024/427";"ECAD 17 - AMBITO DISTRETTUALE SOCIALE N. 17  "MONTAGNA PESCARESE"  ";"AVVISO";"30/04/2024 - 20/05/2024";"";"";"";"";"AVVISO PUBBLICO ESPLORATIVO MANIFESTAZIONE INTERESSE CURE TERMALI"
"2024/426";" AREA AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"ATTO DELL'UFFICIO DI STATO CIVILE";"27/04/2024 - 05/05/2024";"";"";"";"";"Pubblicazione di matrimonio di MILIZIA MATTEO e MASTRODICASA CRISTINA"
"2024/425";" UFFICIO ELETTORALE - UFFICIO ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"25/04/2024 - 05/05/2024";"";"";"";"";"REVISIONE DINAMICA STRAORDINARIA DELLE LISTE ELETTORALI"
"2024/424";" UFFICIO ELETTORALE - UFFICIO ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"25/04/2024 - 09/06/2024";"";"";"";"";"CONSULTAZIONI ELETTORALI DI SABATO 8 E DOMENICA 9 GIUGNO 2024. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA - MANIFESTO DI CONVOCAZIONE DEI COMIZI."
"2024/423";" AREA AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"16/04/2024";"55";"254";"19/04/2024";"LIQUIDAZIONE DI SPESA IN FAVORE DELLA DITTA TIPOGRAFIA FLESS. PARIS DI LAMARRA LORETTA PER SERVIZIO DI RILEGATURA REGISTRI DELLO STATO CIVLE ANNO 2023. CIG: B0F1D96A2C."
"2024/422";" AREA AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"19/04/2024";"61";"259";"19/04/2024";"LIQUIDAZIONE ED INTEGRAZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA MASTRODICASA GAETANO CARMINE PER PAGAMENTO CANONE DI LOCAZIONE LOCALI BACINO DIMPIEGO N. 2 - 2024 PRIMO SEMESTRE E RIMBORSO PARZIALE IMPOSTA DI REGISTRO LOCAZIONE. CIG: B0F463AD5."
"2024/421";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"15/04/2024";"43";"245";"15/04/2024";"RIMBORSO SPESE PER NOTIFICA ATTI GIUDIZIARI"
"2024/420";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"28/03/2024";"42";"218";"28/03/2024";"RIMBORSO SPESE DI VIAGGIO CONVENZIONE RAGIONERIA COMUNE DI CAPPELLE  - PERIODO DICEMBRE 2023 / MARZO 2024"
"2024/419";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"26/03/2024";"41";"206";"26/03/2024";"AFFIDAMENTO DEL SERVIZIO DI RECUPERO STRAGIUDIZIALE DEI CREDITI DERIVANTI DALL'IRROGAZIONE DELLE SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA."
"2024/418";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"26/03/2024";"40";"207";"26/03/2024";"AFFIDAMENTO DEL SERVIZIO DI RECUPERO STRAGIUDIZIALE DEI CREDITI DERIVANTI DALL'IRROGAZIONE DELLE SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA."
"2024/417";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"26/03/2024";"39";"208";"26/03/2024";"AFFIDAMENTO DEL SERVIZIO DI RECUPERO STRAGIUDIZIALE DEI CREDITI DERIVANTI DALL'IRROGAZIONE DELLE SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA."
"2024/416";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"26/03/2024";"38";"209";"26/03/2024";"AFFIDAMENTO DEL SERVIZIO DI RECUPERO STRAGIUDIZIALE DEI CREDITI DERIVANTI DALL'IRROGAZIONE DELLE SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA."
"2024/415";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"26/03/2024";"37";"210";"26/03/2024";"AFFIDAMENTO DEL SERVIZIO DI RECUPERO STRAGIUDIZIALE DEI CREDITI DERIVANTI DALL'IRROGAZIONE DELLE SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA."
"2024/414";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"26/03/2024";"36";"211";"26/03/2024";"AFFIDAMENTO DEL SERVIZIO DI RECUPERO STRAGIUDIZIALE DEI CREDITI DERIVANTI DALL'IRROGAZIONE DELLE SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA."
"2024/413";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"26/03/2024";"35";"212";"26/03/2024";"AFFIDAMENTO DEL SERVIZIO DI RECUPERO STRAGIUDIZIALE DEI CREDITI DERIVANTI DALL'IRROGAZIONE DELLE SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA."
"2024/412";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"23/04/2024 - 08/05/2024";"25/03/2024";"34";"205";"26/03/2024";"IMPEGNO E LIQUIDAZIONE SPESE DI GIUDIZIO PER RICORSO GDP"
"2024/411";" SETTORE POLIZIA MUNICIPALE - UFFICIO POLIZIA MUNICIPALE";"ORDINANZA";"23/04/2024 - 08/05/2024";"23/04/2024";"9";"";"";"ISTITUZIONE DEL DIVIETO DI SOSTA PER TUTTI I VEICOLI SU AMBO I LATI DELLA STRADA DI: CORSO I MAGGIO, VIA SANSOVINI, VIA DELLA STAZIONE, VIA DELLA RINASCITA E CONTRADA COLLI DALLE ORE 6:00 ALLE ORE 14:00 DEL GIORNO 26.04.2024."
"2024/410";" AREA AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"16/04/2024";"57";"248";"18/04/2024";"CONSULTAZIONI ELETTORALI DI SABATO 8 E DOMENICA 9 GIUGNO 2024  ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA  ACQUISTO MODULISTICA E CARTELLA STAMPATI ALLA DITTA MAGGIOLI S.P.A. AFFIDAMENTO FORNITURA E IMPEGNO DI SPESA."
"2024/409";" AREA AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"16/04/2024";"53";"257";"19/04/2024";"LIQUIDAZIONE SPESA  TRASPORTO SCOLASTICO DITTA EDMONDO DI CESARE MARZO 2024"
"2024/408";" AREA AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"16/04/2024";"56";"249";"19/04/2024";"COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE AL LAVORO STRAORDINARIO - CONSULTAZIONI ELETTORALI DI SABATO 8 E DOMENICA 9 GIUGNO 2024  ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA"
"2024/407";" AREA AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"16/04/2024";"54";"255";"19/04/2024";"LIQUIDAZIONE DI SPESA IN FAVORE DELLA DITTA TIPOGRAFIA FLESS. PARIS DI LAMARRA LORETTA PER FORNITURA MATERIALE DI CANCELLERIA PER LUFFICIO DEMOGRAFICO. CIG: B0F1E9C264."
"2024/406";" AREA AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"16/04/2024";"52";"258";"19/04/2024";"LIQUIDAZIONE SPESA  REFEZIONE SCOLASTICA  MARZO 2024 SH GESTIONI SRL"
"2024/405";" AREA AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"10/04/2024";"48";"251";"19/04/2024";"LIQUIDAZIONE SPESA COMPARTECIPAZIONE SPESA SANITARIA DON ORIONE FEBBRAIO 2024"
"2024/404";" AREA AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"12/04/2024";"51";"253";"19/04/2024";"LIQUIDAZIONE SPESA  REFEZIONE SCOLASTICA FEBBRAIO 2024 SH GESTIONI SRL"
"2024/403";" AREA AMMINISTRATIVA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"16/04/2024";"58";"250";"19/04/2024";"APPROVAZIONE RENDICONTO DELLA SPESA DI COMPARTECIPAZIONE SOCIALE PER IL SOSTEGNO ALLE PRESTAZIONI DIASSISTENZA TERRITORIALE RESIDENZIALE E SEMIRESIDENZIALE PER L'ANNO 2023, AI SENSI DELLA L.R. N. 37 DEL 14.10.2014"
"2024/369";"ECAD 17 - AMBITO DISTRETTUALE SOCIALE N. 17  "MONTAGNA PESCARESE"  ";"AVVISO";"11/04/2024 - 12/05/2024";"";"";"";"";"PROGETTO  ABRUZZO  GIOVANI 2022
ALLEGATA DOMANDA E DICHIARAZIONE SOSTITUTIVA"
"2024/368";"ECAD 17 - AMBITO DISTRETTUALE SOCIALE N. 17  "MONTAGNA PESCARESE"  ";"AVVISO";"11/04/2024 - 12/05/2024";"";"";"";"";"PIANO FAMIGLIA 2023
ALLEGATO MODELLO DI DOMANDA BUONI SERVIZIO  E BUONI FORNITURA"
