"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/403";" SETTORE I - TECNICO - SERVIZIO AMMINISTRATIVO E MONITORAGGIO  OO.PP.";"DELIBERAZIONE DI GIUNTA";"24/04/2024 - 09/05/2024";"24/04/2024";"43";"";"24/04/2024";"D.M. 225/2021. ANNUALITà 2022. MESSA IN SICUREZZA DEL PONTE N. 77 DPCM SULLA S.P. 18 NEL COMUNE DI LORETO APRUTINO (PE)  APPROVAZIONE PROGETTO DI FATTIBILITà TECNICO-ECONOMIC"
"2024/402";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AFFARI GENERALI - SEGRETERIA GENERALE";"DELIBERAZIONE DI GIUNTA";"24/04/2024 - 09/05/2024";"24/04/2024";"42";"";"24/04/2024";"RIMODULAZIONE DEI BUDGET ASSEGNATI ALLE STRUTTURE DELL'ENTE.INDIRIZZI"
"2024/401";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AFFARI GENERALI - SEGRETERIA GENERALE";"DELIBERAZIONE DI GIUNTA";"24/04/2024 - 09/05/2024";"18/04/2024";"41";"";"18/04/2024";"DELEGAZIONE TRATTANTE PARTE PUBBLICA .DIRETTIVE CONTRATTAZIONE FONDO RISORSE DECENTRATE ANNO 2024"
"2024/400";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AFFARI GENERALI - SEGRETERIA GENERALE";"CONVOCAZIONE ASSEMBLEA DEI SINDACI";"24/04/2024 - 09/05/2024";"";"";"";"";"CONVOCAZIONE DELLASSEMBLEA DEI SINDACI AI SENSI DELLART. 1, COMMA 55 DELLA LEGGE N. 56/2014 E DELLART. 27 DELLO STATUTO DELLA PROVINCIA DI PESCARA."
"2024/399";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AFFARI GENERALI - SEGRETERIA GENERALE";"CONVOCAZIONE CONSIGLIO PROVINCIALE";"24/04/2024 - 09/05/2024";"";"";"";"";"CONVOCAZIONE DEL CONSIGLIO PROVINCIALE: PER IL GIORNO 30/04/2024 ALLE ORE 9:00, IN SEDUTA PUBBLICA  DI PRIMA CONVOCAZIONE  E ALLE ORE 10:00 IN SEDUTA PUBBLICA DI SECONDA CONVOCAZIONE;
-PER IL GIORNO 30/04/2024 ALLE ORE 12:00, IN SEDUTA PUBBLICA DI PRIMA CONVOCAZIONE  E ALLE ORE 13:00 IN SEDUTA PUBBLICA DI SECONDA CONVOCAZIONE."
"2024/398";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"11/04/2024";"78";"330";"11/04/2024";"SOGET SPA AGGIO PER ATTIVITà RESIDUALI DI RISCOSSIONE COATTIVA (DICEMBRE 2023)."
"2024/397";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"16/04/2024";"81";"362";"18/04/2024";"LIQUIDAZIONE SOCIETà GLOBIT SRL - FATTURA N.603/24 PER NOLEGGIO FOTOCOPIATRICI."
"2024/396";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"16/04/2024";"82";"363";"18/04/2024";"LIQUIDAZIONE SOCIETà BNP PARIBAS LEASE GROUP SA - FATTURA N.JJA96451 PER NOLEGGIO FOTOCOPIATRICI."
"2024/395";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"18/04/2024";"83";"364";"18/04/2024";"IMPEGNI DI SPESA PER LA GESTIONE DELL'ATTIVITà ECONOMALE ANNO 2024."
"2024/392";" SETTORE I - TECNICO - SERVIZIO VIABILITA'";"AVVISO";"17/04/2024 - 17/05/2024";"";"";"";"";"RICHIESTA DI PUBBLICAZIONE AVVISI AI CREDITORI AI SENSI DELL'ART. 218 DEL REGOLAMENTO SUI LL:PP. DI CUI AL D.P.R. 05 OTTOBRE /2010, N. 207"
"2024/384";" SETTORE I - TECNICO - SERVIZIO VIABILITA'";"ORDINANZA";"12/04/2024 - 12/05/2024";"";"";"";"";"TRASMISSIONE ORDINANZA N. 8 DEL 12/04/2024 - LAVORI DI MESSA IN SICUREZZA DEL PONTE N. 90 SU SP 33 COMUNE DI CARPINETO DELLA NORA (D.M. 225/2021 - ANNUALITA' 2021) REGOLARIZZAZIONE TRAFFICO VEICOLARE TRAMITE RIDUZIONE CARREGGIATA CON TRANSITO VEICOLARE A SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO SU SP 33 DAL KM 20+950 AL KM 20+980 (PONTE N. 90 FIUME NORA) - COMUNE DI CARPINETO DELLA NORA A PARTIRE DAL GIORNO 15 APRILE AL 31 MAGGIO 2024 E COMUNQUE FINO A CONCLUSIONE DEI LAVORI . RETTIFICA ORDINANZA N. 7/2024"
"2024/376";" SETTORE I - TECNICO - SERVIZIO VIABILITA'";"ORDINANZA";"09/04/2024 - 09/05/2024";"";"";"";"";"ORDINANZA 6 DEL 3/04/2024 - RIAPERTURA AL TRAFFICO VEICOLARE DELLA SP 64"
"2024/375";" SETTORE I - TECNICO - SERVIZIO VIABILITA'";"ORDINANZA";"09/04/2024 - 09/05/2024";"";"";"";"";"ORDINANZA N. 7 DEL 08/04/2024 - LAVORI DI MESSA IN SICUREZZA DEL PONTE N. 90 SU SP 33 COMUNE DI CARPINETO DELLA NORA (D.M. 225/2021- ANNUALITA' 2021) REGOLARIZZAZIONE TRAFFICO VEICOLARE PER CHIUSURA TRATTO S.P. 33 DAL KM 20+950 AL KM 20+980 (PONTE N. 90 FIUME NORA) - A PARTIRE DAL GIORNO 15 APRILE AL 31 MAGGIO 2024 E COMUNQUE FINO A CONCLUSIONE DEI LAVORI -"
"2024/355";" SETTORE I - TECNICO - SERVIZIO PIANIFICAZIONE - AMBIENTE - PATRIMONIO";"AVVISO";"04/04/2024 - 19/05/2024";"";"";"";"";"AVVISO AVENTE AD OGGETTO ""ADOZIONE VARIANTE PARZIALE AL PRG AI SENSI DELL'ART. 10 DELLA L.U.R. 18/83, RICHIESTA DALLA SOCIETà SICA SRL"
