"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1507";"AGENZIA DELLE ENTRATE - RISCOSSIONE  ";"AVVISO DI DEPOSITO DI ATTI IN BUSTA CHIUSA NELLA CASA COMUNALE ";"08/05/2024 - 09/05/2024";"";"";"";"";"AVVISO DI DEPOSITO DI ATTI IN BUSTA CHIUSA NELLA CASA COMUNALE ART. 60: A.V. + 12"
"2024/1506";"AGENZIA DELLE ENTRATE - RISCOSSIONE  ";"AVVISO DI DEPOSITO DI ATTI IN BUSTA CHIUSA NELLA CASA COMUNALE ";"08/05/2024 - 09/05/2024";"";"";"";"";"AVVISO DI DEPOSITO DI ATTI IN BUSTA CHIUSA NELLA CASA COMUNALE ART. 60 : S.C . + 24"
"2024/1505";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"188";"1080";"07/05/2024";"LIQUIDAZIONE FATTURA N. 18/FE 2024 FONDO POVERTà 2021 - ACCOGLIENZADI PERSONE IN CONDIZIONE DI DISAGIO ESTREMO  PRESSO ALLOGGIO SOCIALE (EX ART. 76 REG.REG. 4/2007)   -  NUOVI ORIZZONTI MATER DOMINI 1- CUP C21H21000390003 CIG Z3B3D90117"
"2024/1504";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"187";"1079";"07/05/2024";"LIQUIDAZIONE FATTURA N.17FE/24 PER L ACCOGLIENZA DI PERSONE IN CONDIZIONE DI DISAGIO ESTREMO  PRESSO   NUOVI ORIZZONTI - MATER DOMINI 1"
"2024/1503";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"185";"1078";"07/05/2024";"SERVIZI DI SEGRETARIATO/PUA/UVM IN FAVORE DELLA PAM SERVICE SOC. COOP. COME DA DET. DIR. N. 380 REG. GEN. N. 2155 DEL 09/09/2022 - CIG 8968902C0F - CUP C21H21000390003 - LIQUIDAZIONE GENNAIO-FEBBRAIO-MARZO 2024"
"2024/1502";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"30/04/2024";"144";"1077";"07/05/2024";"LIQUIDAZIONE FATTURA DITTA MAGGIOLI SPA"
"2024/1501";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"210";"1076";"07/05/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA MEIT MULTISERVICES SRL - FATTURA N. 145/EL DEL 31.03.2024/VARIAZIONE DI CONTRATTO"
"2024/1500";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"212";"1075";"07/05/2024";"LIQUIDAZIONE IN FAVORE DI MEIT MULTISERVICES - FATTURA N. 153/EL DEL 15.04.2024"
"2024/1499";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"213";"1074";"07/05/2024";"LIQUIDAZIONE IN FAVORE DI MEIT MULTISERVICES - FATTURA N. 156/EL DEL 15.04.2024"
"2024/1498";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"214";"1073";"07/05/2024";"LIQUIDAZIONE IN FAVORE DI MEIT MULTISERVICES - FATTURA N. 154/EL DEL 15.04.2024"
"2024/1497";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"215";"1072";"07/05/2024";"LIQUIDAZIONE IN FAVORE DI MEIT MULTISERVICES - FATTURA N. 155/EL DEL 15.04.2024"
"2024/1496";" RIPARTIZIONE QUINTA - UFFICIO AMBIENTE - ECOLOGIA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"19/04/2024";"49";"1071";"07/05/2024";"PIANO DI CARATTERIZZAZIONE DELLEX DISCARICA COMUNALE IN LOCALITà CONTRADA CONSOLE"" DEL COMUNE DI MASSAFRA (TA); CIG 8821031110 CUP: C27D18000170005. OMOLOGAZIONE SPESE SOSTENUTE."
"2024/1495";" RIPARTIZIONE QUARTA - UFFICIO DEL SEGRETARIO GENERALE";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"30/04/2024";"222";"1070";"07/05/2024";"G.M.N. C/ COMUNE DI MASSAFRA+ AQP. GIUDIZIO DEFINITO CON SENT. N. 14/2022 CORTE D'APPELLO DI LECE - SEZ. DIST. TARANTO - RG. 406/2016 - LIQUIDAZIONE AD AQP"
"2024/1494";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"30/04/2024";"194";"1069";"07/05/2024";"DGR 1868 DEL 14-12-23 - DD 1370 DEL 22-12-23 - PR PUGLIA FESR-FSE+ 2021-2027. PRIORITà: 8. WELFARE E SALUTE  O.S. ESO4.11 - AZIONE 8.13 - B.S. MINORI""  ANNUALITà OP. 2023/2024  ACCERTAMENTO SOMME APPROVAZIONE PROGETTO ATTUATIVO + APPR GRADUATORIE"
"2024/1493";" RIPARTIZIONE PRIMA - UFFICIO RIPARTIZIONE PRIMA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"117";"1068";"07/05/2024";"TRATTENUTA CESSIONE DEL QUINTO DELLO STIPENDIO AMMINISTRATORE COMUNALE"
"2024/1492";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"30/04/2024";"192";"1067";"07/05/2024";"A.D. 1246/2021 PRO.VI LINEA A- COD. PRATICA Q32R8425  -LIQUIDAZIONE SPESE A CONCLUSIONE PROGETTO PROVI"
"2024/1491";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"30/04/2024";"191";"1066";"07/05/2024";"A.D. 1246/2021 PRO.VI LINEA B - COD. PRATICA N4YT37HZ - LIQUIDAZIONE SPESE PER CONSULENZA PROGETTO PRO.VI"
"2024/1490";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"182";"1065";"07/05/2024";"FONDO POVERTà 2019 - CUP: C51E19000170001- FONDO POVERTà 2020 CUP C51H20000050001 CIG Z163CBEC9F LIQUIDAZIONE FATTURA FEBBRAIO 2024 A FAVORE DELLA ADECCO S.P.A. CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI N.1 ASSISTENTE SOCIALE"
"2024/1489";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"18/03/2024";"117";"1064";"07/05/2024";"PNRR_MISURA 1.7.2 ""RETE DEI SERVIZI DI FACILITAZIONE DIGITALE"" LIONS DIGITAL BOOK@LIBRARY CUP C59I23000650006 CIG  A054C89391 - LIQUIDAZIONE FEBBRAIO 2024"
"2024/1488";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"12/04/2024";"155";"1063";"07/05/2024";"TRASPORTO ASSISTITO - RIMBORSO SPESE SOSTENUTE ASSOCIAZIO9NE SORRISO FRANCESCANO - MESE DI FEBBRAIO 2024  LOTTO MASSAFRA"
"2024/1487";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"184";"1062";"07/05/2024";"PR PUGLIA FESR-FSE+ 20212027 - ASSE VI ISTRUZIONE E FORMAZIONE - AZIONE 6.3 BUONI EDUCATIVI ZEROTRE ANNUALITà 2023-2024  CIG ZEA3DBC41D - CUP C21J23001830007 - LIQUIDAZIONE MARZO 2024 - UDO XBV52 BABY NIDO MASSAFRA"
"2024/1486";" RIPARTIZIONE SESTA - Randagismo, Ecologia e Ambiente, Raccolta e smaltimento rifiuti";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"135";"1061";"07/05/2024";"LIQUIDAZIONE FATTURA ASSOCIAZIONE EURO DUEMILA ONLUS DI MANDURIA PER MANTENIMENTO E CUSTODIA CANI RANDAGI MARZO 2024 CIG Z7D3D20DAE"
"2024/1485";" RIPARTIZIONE SESTA - ECOLOGIA AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"30/04/2024";"143";"1060";"07/05/2024";"TRASPORTO SCOLASTICO :  LIQUIDAZIONE FATTURA A FAVORE DELLA DITTA MICCOLIS SPA  MESE DI MARZO   2024 -  CIG  9204325147"
"2024/1484";" RIPARTIZIONE POLIZIA LOCALE - UFFICIO STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"07/05/2024 - 15/05/2024";"";"";"";"";"Pubblicazione di matrimonio di FUGGIANO GIORGIO e VIESTI ANTONELLA"
"2024/1483";" RIPARTIZIONE POLIZIA LOCALE - UFFICIO STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"07/05/2024 - 15/05/2024";"";"";"";"";"Pubblicazione di matrimonio di CASTIGLIA SALVATORE DENIS e SCARNERA LUCIA"
"2024/1482";" RIPARTIZIONE PRIMA - UFFICIO RIPARTIZIONE PRIMA";"ATTO DELL'UFFICIO ELETTORALE";"06/05/2024 - 16/05/2024";"";"";"";"";"AGGIORNAMENTO ALBI GIUDICI POPOLARI DI CORTE D'ASSISE. BIENNIO 2024-2025"
"2024/1481";" RIPARTIZIONE TERZA - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"03/05/2024";"143";"1058";"03/05/2024";"CONCESSIONE AVENTI DIRITTO ASSEGNO DI MATERNITà AI SENSI DELL'ART.66 DELLA LEGGE 23/12/98 N.448 - ART.74 D.LGS N. 151/2001"
"2024/1480";" RIPARTIZIONE QUARTA - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"03/05/2024";"224";"1057";"03/05/2024";"LAVORI DI REALIZZAZIONE DELLAMPLIAMENTO DEL CIMITERO COMUNALE DI MASSAFRA CON PROCEDURA DI PROJECT FINANCING. APPROVAZIONE ADEGUAMENTO ISTAT ANNO 2023."
"2024/1479";" RIPARTIZIONE PRIMA - UFFICIO CULTURA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"112";"1056";"03/05/2024";"STAGIONE DI PROSA 2023/2024. LIQUIDAZIONE IN FAVORE DI VI. VA CINEMA SPADARO SNC - CIG Z723D76F37"
"2024/1478";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"17/04/2024";"169";"1055";"03/05/2024";"DETERMINA DI LIQUIDAZIONE GIANDRO ASSISTANCE COOP.SOCIALE A.R.L. SUPPORTO SCOLASTICO POMERIDIANO CIG 9480937CB5 CUP B24H20004530002_INTESA FAMIGLIA 2020"
"2024/1477";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"219";"1054";"03/05/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA GETEC ITALIA SPA - FATTURA N. 0001610/PA DEL 02.04.2024"
"2024/1476";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"207";"1053";"03/05/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA ITALIANA PETROLI SPA - FATTURA N. 9502196712 DEL 31.03.2024"
"2024/1475";" RIPARTIZIONE SESTA - Randagismo, Ecologia e Ambiente, Raccolta e smaltimento rifiuti";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"136";"1052";"03/05/2024";"LIQUIDAZIONE FATTURA ALLA DITTA TEOREMA SPA PER SERVIZIO DI SELEZIONE E VALORIZZAZIONE DEI RIFIUTI
PROVENIENTI DA RACCOLTA DIFFERENZIATA PORTA A PORTA. MARZO 2024 -  CIG 90429817FD"
"2024/1474";" RIPARTIZIONE QUARTA - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"223";"1051";"03/05/2024";"""INTERVENTI DI RISTRUTTURAZIONE E AMPLIAMENTO IMPIANTO PUBBLICA ILLUMINAZIONE"" IN CONCESSIONE (PROJECT FINANCING). LIQUIDAZIONE FATTURA N. 05E/24 DEL 30.04.2024 IN FAVORE DEL DEC ING. D. P. LATERZA PER L'ATTIVITà ESPLETATA NEL MESE DI MARZO"
"2024/1473";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"189";"1050";"03/05/2024";"A.D. 1246/2021- AVVISO PUBBLICO PROVI LINEA A COD.PRATICA R39L398L - IMPEGNO E LIQUIDAZIONE"
"2024/1472";" RIPARTIZIONE QUARTA - UFFICIO DEL DIRIGENTE RIP.4";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"12/04/2024";"197";"1049";"03/05/2024";"IMPEGNO DI SPESA E LIQUIDAZIONE PER SANZIONI AMMINISTRATIVE COMMINATE A MEZZI DI PROPRIETà DELLENTE"
"2024/1471";" RIPARTIZIONE SESTA - ECOLOGIA AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"30/04/2024";"142";"1048";"03/05/2024";"IMPEGNO DI SPESA A FAVORE DITTA BUS TECH  PER MANUTENZIONE SCUOLABUS TARGATO  DG568BF   CIG B175B8FE86"
"2024/1470";" RIPARTIZIONE SESTA - Randagismo, Ecologia e Ambiente, Raccolta e smaltimento rifiuti";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"139";"1047";"03/05/2024";"IMPEGNO DI SPESA PER IL SERVIZIO DI STOCCAGGIO E DEPOSITO TEMPORANEO DEL CER 150107 IMBALLAGGI IN VETRO DA AVVIARE A RECUPERO PRESSO LIMPIANTO DELLA DITTA RECUPERI PUGLIESI SRL. CIG B154EDE158"
"2024/1469";" RIPARTIZIONE SESTA - Randagismo, Ecologia e Ambiente, Raccolta e smaltimento rifiuti";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"12/04/2024";"126";"1046";"03/05/2024";"LIQUIDAZIONE FATTURA ALLA DITTA DANIELE AMBIENTE S.R.L. PER SERVIZIO DI CARICO, TRASPORTO E RECUPERO/SMALTIMENTO DEI RIFIUTI VARI. CIG  B0E130933A"
"2024/1468";" RIPARTIZIONE SESTA - Randagismo, Ecologia e Ambiente, Raccolta e smaltimento rifiuti";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"134";"1045";"03/05/2024";"LIQUIDAZIONE FATTURA MARZO 2024 ALLA DITTA TEOREMA SPA PER SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI, SERVIZI DI IGIENE URBANA E COMPLEMENTARI  GARA PONTE CIG 9817932DC7."
"2024/1467";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"15/03/2024";"148";"1043";"03/05/2024";"LAVORI DI RIQUALIFICAZIONE DI VIA LATERRA-ART.45 D.LGS 36/2023 SECONDO QUANTO STABILITO DAL REGOLAMENTO ART. 93 C 7 BIS E SEGUENTI DEL D. LGS 163/2006 E SS.II"
"2024/1466";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"22/04/2024";"79";"1042";"03/05/2024";"LIQUIDAZIONE TRANSAZIONE MCTC - 1^ TRIM 2024"
"2024/1465";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"183";"1041";"03/05/2024";"PNRR_MISURA 1.7.2 ""RETE DEI SERVIZI DI FACILITAZIONE DIGITALE"" LIONS DIGITAL BOOK@LIBRARY CUP C59I23000650006 CIG A054C89391 - LIQUIDAZIONE MARZO 2024"
"2024/1464";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"186";"1040";"03/05/2024";"RIMBORSO SPESE SOSTENUTE PER TRASPORTO ASSISTITO A FAVORE DELL'ASS.SOCCORSO MAESTRALE   MARZO   2024  LOTTI DI  MOTTOLA E PALAGIANO"
"2024/1463";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"201";"1039";"02/05/2024";"DETERMINA DI RETTIFICA DEL CODICE CUP SU ATTI DI IMPEGNO E LIQUIDAZIONE DELLA MISURA INTESA FAMIGLIA 2020"
"2024/1462";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"198";"1038";"02/05/2024";"CONVALIDA AUTORIZZAZIONE AL FUNZIONAMENTO ACCADEMIA MEDITERRANEA CODICE PRATICA RU47KS9 AI SENSI DELL'ART. 104 DEL R.R. 4/2007  LA GRANDE FAMIGLIA"
"2024/1461";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"197";"1037";"02/05/2024";"CONVALIDA AUTORIZZAZIONE AL FUNZIONAMENTO ACCADEMIA MEDITERRANEA CODICE PRATICA 1B9IXO2 AI SENSI DELL'ART. 104 DEL R.R. 4/2007 - LAVORI IN CORSO"
"2024/1460";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"196";"1036";"02/05/2024";"CONVALIDA AUTORIZZAZIONE AL FUNZIONAMENTO ACCADEMIA MEDITERRANEA CODICE PRATICA I3ZJYG4 AI SENSI DELL'ART. 103 DEL R.R. 4/2007"
"2024/1459";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"195";"1035";"02/05/2024";"CENTRO SERVIZI PER FAMIGLIE CAF, E SERVIZI DI EDUCATIVA FAMILIARE ADE. PROROGA TECNICA AI SENSI DELL'ART 106 COMMA 11 DEL D.LGS 50/2016 IN FAVORE DELLA COOP. PAM SERVICE. ANNULLAMENTO DETERMINA 842 DEL 08.04.2024"
"2024/1458";" RIPARTIZIONE QUARTA - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"30/04/2024";"221";"1034";"30/04/2024";"PNRR - MISSIONE 04- COMPONENTE 01- INVESTIMENTO 1.1. -LAVORI DI DEMOLIZIONE E COSTRUZIONE DELLA SCUOLA MATERNA ""CAPPUCCETTO ROSSO"" - AUTORIZZAZIONE AL SUBAPPALTO (CUP C21B22001370006 - CIG:A008CD1565)"
"2024/1457";" RIPARTIZIONE TERZA - UFFICIO PIANO SOCIALE DI ZONA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"135";"1033";"30/04/2024";"MISURE DI SOSTEGNO ECONOMICO IN FAVORE DEI NUCLEI FAMILIARI AFFIDATARI DI MINORI. EROGAZIONE MESI DA GENNAIO A MARZO 2024"
"2024/1456";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"216";"1032";"30/04/2024";"IMPEGNO DI SPESA PER CONNESSIONE FORNITURA PER ALTRI USI IN BASSA TENSIONE - UBICAZIONE COMUNE DI MASSAFRA - S.S. 7 APPIA KM. 635,500 MASSAFRA- LOC. CARRINO"
"2024/1455";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"217";"1031";"30/04/2024";"IMPEGNO DI SPESA PER INCARICO PROFESSIONALE STUDIO DI COMPATIBILITà GEOMORFOLOGICA RELATIVA AD INTERVENTO DI MESSA IN SICUREZZA DEL CIGLIO DELLA PARETE ROCCIOSA SU PARTICELLA IN PROPRIETà COMUNALE FOGLIO DI MAPPA CATASTALE 115 PARTICELLA 2883"
"2024/1454";" RIPARTIZIONE TERZA - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"136";"1030";"30/04/2024";"IMPEGNO DI SPESA CONTRIBUTO PROGETTO IN FAVORE DI MINORI  SE LA NOIA VUOI CACCIAR VIA .....VIENI IN NOSTRA COMPAGNIA"
"2024/1453";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"218";"1029";"30/04/2024";"IMPEGNO DI SPESA PER INCARICO PROFESSIONALE DI DL PER INTERVENTO DI  TAGLIO CONTROLLATO DI ALBERI IN LOCALITà MARINA DI CHIATONA"
"2024/1452";" RIPARTIZIONE SESTA - Gestione delle reti informatiche hardware e dei sistemi informativi software";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"138";"1028";"30/04/2024";"ACQUISTO ATTIVITà DI ASSISTENZA INFORMATICHE E SISTEMISTICHE - CIG B10F038E07"
"2024/1451";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"23/04/2024";"80";"1027";"30/04/2024";"FORNITURA E POSA IN OPERA DI IMPIANTI DI ACCUMULO 12 V PER MANUTENZIONE VIDEOSORVEGLIANZA"
"2024/1450";" RIPARTIZIONE PRIMA - UFFICIO CULTURA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"110";"1026";"30/04/2024";"ACQUISTO DI N. 4 POLTRONCINE IN CARTONE CON STAMPA PERSONALIZZATA IN QUADRICROMIA. IMPEGNO DI SPESA. CIG: B14975F458"
"2024/1449";" RIPARTIZIONE QUARTA - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"208";"1025";"30/04/2024";"LIQUIDAZIONE SERVIZIO DI SGOMBERO E SMALTIMENTO DI TUTTO IL MATERIALE PRESENTE NEI LOCALI DELL'EX CONVENTO S.BENEDETTO ""POLO DELLA FRAGILITà"""
"2024/1448";" RIPARTIZIONE SESTA - Gestione delle reti informatiche hardware e dei sistemi informativi software";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"137";"1024";"30/04/2024";"LIQUIDAZIONE FATTURA N. 7X01612436 DEL 11/04/2024 DELLA DITTA TIM S.P.A. - CIG Z14343DDE9"
"2024/1447";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"190";"1023";"30/04/2024";"SERVIZIO TRASPORTO ASSISTITO  PER DISABILI RESIDENTI NELLAMBITO TERRITORIALE TA/2  -  IMPEGNO DI SPESA A FAVORE DI DUE MARI VIAGGI E TURISMO SRL  SINO AL 31.05.2024  -  ACCERTAMENTO QUOTE ASL"
"2024/1446";" RIPARTIZIONE QUARTA - UFFICIO SERVIZI (RIPARTIZIONE IV)";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"209";"1022";"30/04/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA CHIEFA ANTONIO & C. - FATTURA N. 0115/24 DEL DEL 08.04.2024"
"2024/1445";" RIPARTIZIONE SESTA - Randagismo, Ecologia e Ambiente, Raccolta e smaltimento rifiuti";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"141";"1021";"30/04/2024";"LIQUIDAZIONE FATTURA PERIODO MARZO 2024 ALLA DITTA CISA S.P.A. PER IL SERVIZIO DI TRASPORTO E CONFERIMENTO FSC IDENTIFICATO CON CODICE CER 191212 C/O IMPIANTO DI PRODUZIONE CSS DI CAVALLINO ED RBD CER 190501 C/O MANDURIAMBIENTE E ITALCAVE E BWIND."
"2024/1444";" RIPARTIZIONE SESTA - Randagismo, Ecologia e Ambiente, Raccolta e smaltimento rifiuti";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"140";"1020";"30/04/2024";"LIQUIDAZIONE FATTURA DITTA CISA S.P.A. PER RECUPERO/SMALTIMENTO DEI RIFIUTI SOLIDI URBANI INDIFFERENZIATI. MARZO 2024. CIG 243720090E  CUP NON PREVISTO"
"2024/1443";" RIPARTIZIONE SECONDA - UFFICIO CONTABILITA'-BILANCIO-ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"24/04/2024";"140";"1019";"30/04/2024";"LIQUIDAZIONE FATTURA DITTA POSTE ITALIANE SPA"
"2024/1442";" AMBITO TERRITORIALE N.2   - UFFICIO DI PIANO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"17/04/2024";"177";"1018";"30/04/2024";"PNRR_MISURA 1.7.2 ""RETE DEI SERVIZI DI FACILITAZIONE DIGITALE"" ASSOCIAZIONE L.E.F.T. CUP C59I23000650006 CIG A0247F130C - LIQUIDAZIONE GENNAIO FEBBRAIO MARZO 2024"
"2024/1441";" RIPARTIZIONE POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"06/05/2024 - 21/05/2024";"03/05/2024";"55";"";"";"LAVORI DI RIQUALIFICAZIONE DEL LUNGOVALLE N. ANDRIA - CHIUSURA AL TRAFFICO DAL GIORNO 07 MAGGIO 2024 E FINO A TERMINE LAVORI."
