"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/782";" SERVIZIO 1°-AFF.GEN-V.SEG.-RAGION.-SV.ECONOM.-PERSONALE-POL.SOC.";"ESITO BANDI DI CONCORSO";"09/05/2024 - 07/06/2024";"";"";"";"";"INTERPELLO DEL COMUNE DI CEPAGATTI RIVOLTO AGLI IDONEI ISCRITTI NELL'ELENCO DEL COMUNE DI MIGLIANICO PER IL PROFILO PROFESSIONALE DI ISTRUTTORE TECNICO PER L'ASSUNZIONE A TEMPO PIENO ED INDTERMINATO DI N. 1 ISTRUTTORE. GRADAUTORIA DEFINITIVA"
"2024/781";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"09/05/2024";"145";"528";"09/05/2024";"INTERPELLO DEL COMUNE DI CEPAGATTI AGLI IDONEI ISCRITTI NELL'ELENCO DEL COMUNE DI MIGLIANICO PER IL PROFILO PROFESSIONALE DI ISTRUTTORE TECNICO - AREA ISTRUTTORI. APPROVAZIONE VERBALI E  GRADUATORIA DEFINITIVA DI MERITO."
"2024/780";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"09/05/2024";"144";"525";"09/05/2024";"ATTIVITA' RIVOLTA AI MINORI RESIDENTI NEL COMUNE DI CEPAGATTI IN OCCASIONE DELLE FESTIVITA' PASQUALI. LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE ASD THE LITTLE PRINCE"
"2024/779";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"09/05/2024";"143";"521";"09/05/2024";"AZIONI DI PRONTO INTERVENTO A FAVORE DI PERSONE IN CONDIZIONI DI POVERTA' ESTREMA - LIQUIDAZIONE FATTURA N. 10 DEL 22/04/2024 E RISARCIMENTO AL P.R."
"2024/778";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"07/05/2024";"142";"514";"07/05/2024";"SISTEMAZIONE SALA CONSILIARE CON AUDIO MULTIMEDIALE E ACQUISTO BATTERIE PER UPS - AFFIDAMENTO ALLA DITTA AZ ELETTRONICA SRL. DETERMINAZIONE A CONTRATTARE E ASSUNZIONE DI IMPEGNO DI SPESA. CIG B18DADCDD6"
"2024/777";" SERVIZIO 1°-AFF.GEN-V.SEG.-RAGION.-SV.ECONOM.-PERSONALE-POL.SOC. - Affari generali-V.Segreteria-Rag.-Svil. Economico-Personale-Politiche Socali";"ESITO BANDI DI CONCORSO";"09/05/2024 - 07/06/2024";"";"";"";"";"INTERPELLO DEL COMUNE DI CEPAGATTI RIVOLTO AGLI IDONEI ISCRITTI NELL'ELENCO DEL COMUNE DI MIGLIANICO PE RIL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE PER L'ASSUNZIONE A TEMPO PARZIALE ED INDTERMINATO DI N. 2 ISTRUTTORI. GRADAUTORIA DEFINITIVA"
"2024/776";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"09/05/2024";"93";"524";"09/05/2024";"MOSTRA DEL FIORE 11/12 MAGGIO 2024  DJ SET  GUFERIA  MUSICA DAL VIVO  ESIBIZIONE ORGANETTISTI - ALPACA  SIAE  INTERPOOL   IMPEGNI DI SPESA 
CIG ALLINTERNO"
"2024/775";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"09/05/2024";"92";"523";"09/05/2024";"IMPEGNO DI SPESA AGGIO AL CONCESSIONARIO PER LA RISCOSSIONE COATTIVA SOGET SPA, LISTE AFFIDATE FINO AL 30/06/2017. INTEGRAZIONE IMPEGNO SPESA CIG  B19777AC74."
"2024/774";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"09/05/2024";"22";"522";"09/05/2024";"INTERPELLO DEL COMUNE DI CEPAGATTI AGLI IDONEI ISCRITTI NELL'ELENCO DEL COMUNE DI MIGLIANICO PER IL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO-CONTABILE - AREA ISTRUTTORI. APPROVAZIONE VERBALI E  GRADUATORIA DEFINITIVA DI MERITO."
"2024/773";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"08/05/2024";"94";"519";"09/05/2024";"REALIZZAZIONE NUOVO ACCESSO SCUOLA MEDIA A VILLANOVA. PRESA DATTO POLIZZE  CUP J31B20000910004  CIG: B15BE56DFB"
"2024/772";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"08/05/2024";"69";"516";"08/05/2024";"SERVIZIO DI LAVAGGIO ED IGIENIZZAZIONE DIVISE ED ACCESSORI IN DOTAZIONE AGLI OPERATORI DI POLIZIA LOCALE. LIQUIDAZIONE DI SPESA IN FAVORE DELLA DITTA. CIG: Z313744411"
"2024/771";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"08/05/2024";"91";"518";"08/05/2024";"NOLEGGIO ANNUALE PIANOFORTE PER LA REALIZZAZIONE DI CONCERTI ED EVENTI  AFFIDAMENTO ALLA SOCIETA FABBRINI ANGELO SRL  IMPEGNO SPESA 
CIG B18E8518BF"
"2024/770";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"08/05/2024";"90";"517";"08/05/2024";"IMPEGNO DI SPESA PER LAFFIDAMENTO DEL SERVIZIO DI CARICO, MONTAGGIO, SMONTAGGIO E TRASPORTO PALCO DI PROPRIETA COMUNALE CON CERTIFICAZIONE MESSA A TERRA PER EVENTI E MANIFESTAZIONI ESTIVE ANNO 2024. CIG B18E7DFAAB"
"2024/769";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"08/05/2024";"89";"515";"08/05/2024";"DETERMINAZIONE A CONTRARRE PER ACQUISTO N. 2 MONITOR PER SERVIZIO 2 E 1 - IMPEGNO DI SPESA  MIGARAUR SRL CIG B18FC00710."
"2024/766";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"CONTROLLO DELLE ATTIVITA' EDILIZIE - ELENCO DEI RAPPORTI RICEVUTI E DELLE ORDINANZE EMESSE.";"08/05/2024 - 22/05/2024";"";"";"";"";"ABUSI EDILIZI APRILE 2024 (RIF PROT 13041/2024) - RICHIESTA DI PUBBLICAZIONE SU ALBO PRETORIO"
"2024/765";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"93";"506";"06/05/2024";"LAVORI DI MESSA IN SICUREZZA SCUOLA MATERNA A VILLAREIA  PROVVEDIMENTI - C.I.G.: 99360965CE - C.U.P.: J39F18000810001"
"2024/764";" SERVIZIO 4 URBANISTICA - SERVIZIO 4 URBANISTICA - ASSETTO ED USO DEL TERRITORIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 21/05/2024";"19/04/2024";"42";"";"19/04/2024";"VARIANTE AL PIANO PARTICOLAREGGIATO DEL CAPOLUOGO. ADOZIONE AI SENSI DELLART. 20 DELLA L.R. 18/83, TESTO IN VIGORE."
"2024/763";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 21/05/2024";"19/04/2024";"41";"";"19/04/2024";"ISTITUZIONE DI SPAZIO RISERVATO AGLI UTENTI MUNITI DI CONTRASSEGNO SPECIALE DENOMINATO ""PERMESSO ROSA"" NEL PARCHEGGIO PUBBLICO DELLA FILIALE DELLA BANCA BPER  - EX ART. 188 BIS DEL VIGENTE CDS"
"2024/762";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 21/05/2024";"19/04/2024";"40";"";"19/04/2024";"RICORSO AL GIUDICE DI PACE R.G. N. 1669/2024 - COSTITUZIONE IN GIUDIZIO E DELEGA  AVVOCATO PER LA DIFESA DELL'ENTE"
"2024/761";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"89";"504";"06/05/2024";"ACQUISTO CARBURANTE PER I MEZZI COMUNALI - ADESIONE ACCORDO QUADRO CONSIP FUEL CARD 2 - CIG 8742764516 PRIMARIO  CIG Z2735E418F  LIQUIDAZIONE IN FAVORE DI ITALIANA PETROLI S.P.A.  MESE DI APRILE 2024."
"2024/760";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"88";"512";"07/05/2024";"CONTRIBUTO ALLA PRO LOCO CEPAGATTI APS  PER REALIZZAZIONE INIZIATIVE E ATTIVITA DI PROMOZIONE TURISTICA E VALORIZZAZIONE DEL TERRITORIO - IMPEGNO E LIQUIDAZIONE ACCONTO -"
"2024/759";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"68";"511";"07/05/2024";"RETTIFICA DETERMINA N.29 DEL 26.02.2024.CAMPAGNA INFORMATIVA PER REALIZZAZIONE PROGETTO SCUOLE SICURE2023/2024. SERVIZIO DI ELABORAZIONE GRAFICA E STAMPA DI OPUSCOLI E MANIFESTI. DETERMINA A CONTRARRE E ASSUNZIONE DI IMPEGNO DI SPESA. CIG: B08C020D"
"2024/758";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"67";"510";"07/05/2024";"GIORNATE FORMATIVE PREVISTE NELLE DATE DEL 18 E 19 APRILE 2024, 02 E 04 MAGGIO 2024 -  LIQUIDAZIONE PER RIMBORSO SPESE SOSTENUTE/ANTICIPATE DAGLI ADDETTI AL CORPO PARTECIPANTI."
"2024/757";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"87";"503";"06/05/2024";"IMPEGNO E LIQUIDAZIONE AL COMUNE DI PIANELLA DELLE SPESE DI FUNZIONAMENTO DELLA SOTTOCOMMISSIONE ELETTORALE E CIRCONDARIALE - ANNO 2023."
"2024/756";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - TRIBUTI - PUBBLICA ISTRUZIONE - INNOVAZIONE TECNOLOGICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"06/05/2024";"86";"505";"06/05/2024";"ATTO DI LIQNE DI SPESA  A/S 2023-2024 - SERVIZIO DI TRASPORTO SCOLASTICO 7 ^ RATA + LINEA AGGIUNTIVA - MARZO 2024 - ITALIAN STAR SRL  FATT. N. 23/2024 DEL 20/03/2024 DI  14.769,00 FATT. N. 30/2024 DEL 27/03/2024 DI  3.762,00 CIG 79753391F2"
"2024/755";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"06/05/2024";"141";"507";"06/05/2024";"ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPO 08 -09 GIUGNO 2024 SERVIZIO DI LAVANDERIA DELLA BIANCHERIA AD USO DELLE FORZE DELL'ORDINE  POSTE A PRESIDIO DEI SEGGI - AFFIDAMENTO ALLA LAVANDERIA DEL DUCA E  ASSUNZIONE IMPEGNO DI SPESA. CIG B18A51A117"
"2024/754";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"06/05/2024";"66";"508";"06/05/2024";"RETTIFICA DETERMINA N.58 DEL 17.04.2024 PER MERO ERRORE MATERIALE. GIORNATE FORMATIVE PREVISTE NELLE DATE DEL 18 E 19 APRILE 2024, 02 E 04 MAGGIO 2024 - IMPEGNO DI SPESA PER RIMBORSO SPESE SOSTENUTE/ANTICIPATE DAGLI ADDETTI AL CORPO PARTECIPANTI"
"2024/753";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - SERVIZI DEMOGRAFICI";"ELEZIONI";"06/05/2024 - 09/06/2024";"";"";"";"";"PUBBLICAZIONE ALENCO CITTADINI CHE NON AVRANNO COMPITO 18 ANNI NEL GIORNO FISSATO PER LE ELEZIONI"
"2024/751";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"05/05/2024";"65";"499";"06/05/2024";"ABBONAMENTO PER COLLEGAMENTO AGLI ARCHIVI DEL SISTEMA INFORMATICO CED DELLA MOTORIZZAZIONE CIVILE. IMPEGNO E LIQUIDAZIONE DI SPESA CORRISPETTIVI PRIMO TRIMESTRE 2024."
"2024/750";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"64";"501";"06/05/2024";"RIMBORSO SPESE SOSTENUTE DALLA ONLUS TORRE ALEX PROTEZIONE CIVILE DI CEPAGATTI NEL PERIODO NOVEMBRE-DICEMBRE 2023 RIF. RICHIESTA PROT.11248 DEL 17.04.2024"
"2024/749";" SERVIZIO 5 -VIGILANZA  - SERVIZIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"63";"502";"06/05/2024";"RETTIFICA DET. N. 49 DEL 28 MARZO 2024 - NOMINA COMMISSIONE ESAMINATRICE PER INTERPELLO N. 1 POSTO DI AGENTE DI POLIZIA LOCALE AREA ISTRUTTORI  A TEMPO INDETEMINATO E PIENO"
"2024/748";" AMBIENTE - LAVORI PUBBLICI  - PROTEZIONE CIVILE - SERVIZIO 3 MANUTENZIONI - AMBIENTE - LAVORI PUBBLICI - PROTEZIONE CIVILE";"AVVISO ";"06/05/2024 - 04/06/2024";"";"";"";"";"AVVISO DI AVVIO DEL PROCEDIMENTO - REALIZZAZIONE PARCHEGGIO PUBBLICO IN VIA T. DI GIOVANNI"
"2024/747";" SERVIZIO 4 URBANISTICA - SERVIZIO 4 URBANISTICA - ASSETTO ED USO DEL TERRITORIO";"RILASCIO PERMESSI A COSTRUIRE";"06/05/2024 - 25/05/2024";"";"";"";"";"AVVISO RILASCIO PERMESSO DI COSTRUIRE N 06 DEL 30/04/2024 - ZAMPACORTA LUIGI"
"2024/746";" SERVIZIO 4 URBANISTICA - SERVIZIO 4 URBANISTICA - ASSETTO ED USO DEL TERRITORIO";"AVVISO ";"06/05/2024 - 20/05/2024";"";"";"";"";"Richiesta pubblicazione avviso disinfestazione"
"2024/745";" SERVIZIO 4 URBANISTICA - SERVIZIO 4 URBANISTICA - ASSETTO ED USO DEL TERRITORIO";"RILASCIO PERMESSI A COSTRUIRE";"06/05/2024 - 25/05/2024";"";"";"";"";"AVVISO RILASCIO PERMESSO DI COSTRUIRE N 05 GUARDIANI ANTONIO"
"2024/744";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"140";"488";"02/05/2024";"ATTO DI LIQUIDAZIONE DI SPESA SERVIZI DI SEGRETARIATO, SERVIZIO SOCIALE PROFESSIONALE, PSICO-PEDAGOGICO, PUA - MESE DI MARZO 2024 CONSORZIO PARSIFAL CIG 87674676A5"
"2024/743";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"139";"487";"02/05/2024";"EROGAZIONE BUONI SPESA E/O PAGAMENTIO CANONI E BOLLETTE ARRETRATE A FAVORE DI NUCLEI FAMILIARI CON DISAGIO ECONOMICO. LIQUIDAZIONE DITTA NIRO SAS CIG B12F72BE24"
"2024/742";" SERVIZIO 1 - AFFARI GENERALI -SEGRETERIA-PERSONALE - SERVIZIO 1 AFFARI GENERALI - SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"138";"486";"02/05/2024";"TRASPORTO DEDICATO A CITTADINI DI SVANTAGGIO ECONOMICO O SOCIALE. ATTIVAZIONE DEL SERVIZIO IN VIA SPERIMENTALE CON L'ASSOCIAZIONE ""S.O.S. VOLONTARIATO""  LIQUIDAZIONE MESE DI APRILE 2024"
"2024/741";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"06/05/2024";"88";"500";"06/05/2024";"LIQUIDAZIONE IN FAVORE DELLA DITTA DIMENSIONE VERDE SNC, PER IL SERVIZIO DI MANUTENZIONE VERDE PUBBLICO  MESI DI MARZO E APRILE 2024  CIG 8297549A0A"
"2024/740";" SERVIZIO 6 - MANUTENZIONE  PATRIMONIO  CIMITERI - UFFICIO MANUTENZIONE  PATRIMONIO  CIMITERI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"87";"498";"06/05/2024";"IMPEGNO DI SPESA IN FAVORE DELLA DITTA F & R COOPERATIVA S.C.S. PER IL SERVIZIO DI PULIZIA STRAORDINARIA NUOVI LOCALI SPOGLIATOI PALAZZETTO DELLO SPORT. CIG B1828A086D"
"2024/718";" SERVIZIO 1°-AFF.GEN-V.SEG.-RAGION.-SV.ECONOM.-PERSONALE-POL.SOC. - Affari generali-V.Segreteria-Rag.-Svil. Economico-Personale-Politiche Socali";"BANDO DI CONCORSO";"30/04/2024 - 29/05/2024";"";"";"";"";"INTERPELLO DEL COMUNALE DI CEPAGATTI RIVOLTO AGLI IDONEI ISCRITTI NELL'ELENCO DEL COMUNE DI MIGLIANICO PER N.2 POSTI DI ISTRUTTORE AMMINISTRATIVO CONTABILE. GRADUATORIA PROVVISORIA"
"2024/701";" CONSIGLIO COMUNALE - CONSIGLIO COMUNALE";"CONVOCAZIONE CONSIGLIO COMUNALE";"24/04/2024 - 23/05/2024";"";"";"";"";"INTEGRAZIONE ODG CONSIGLIO COMUNALE"
"2024/699";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - SERVIZI DEMOGRAFICI";"MANIFESTO ELETTORALE";"25/04/2024 - 09/06/2024";"";"";"";"";"MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI DEL 08-09/06/2024"
"2024/698";"UNSICASA ";"AVVISO ";"24/04/2024 - 22/06/2024";"";"";"";"";"ADESIONE ACCORDO TERRITORIALE COMUNE DI CEPAGATTI - UNSICASA"
"2024/605";"COMUNE DI LUCOLI  ";"AVVISO ";"10/04/2024 - 31/12/2028";"";"";"";"";"Avviso Comune di Lucoli_stagione pascoliva anni 2024-2028"
"2024/565";"PREFETTURA DI PESCARA - UFFICIO ELETTORALE  ";"AVVISO ";"05/04/2024 - 03/06/2024";"";"";"";"";"ELEZIONI REGIONALI 2024 - MANIFESTI PROCLAMATI ELETTI"
"2024/283";" SERVIZIO 2-TRIBUTI-ANAGRAFE -PUB.ISTR..-INN.TECNO.-CULT.TURISMO SPORT - SERVIZI DEMOGRAFICI";"ATTI PROVENIENTI DALL'ESTERNO PER LA PUBBLICAZIONE ALL'ALBO PRETORIO";"21/02/2024 - 10/06/2024";"";"";"";"";"LETTERA INFORMATIVA CITTADINI COMUNITARI PER L'ISCRIZIONE NELLE LISTE AGGIUNTE -
ELEZIONI DEL PARLAMENTO EUROPEO DEL 09/06/2024
N.B. DA INOLTRARE AL COMUNE ENTRO L'11 MARZO 2024"
"2024/278";"REGIONE  ABRUZZO ";"AVVISO ";"21/02/2024 - 31/12/2025";"";"";"";"";"L.R. 11 GENNAIO 2023, N. 5 - AVVISO RELATIVO ALLA MODIFICA DELL'ART. 20 L.R. 18/2013 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLE PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI."
"2023/2311";"COSVEGA SRL  ";"AVVISO ";"22/12/2023 - 31/12/2024";"";"";"";"";"CALENDARIO 2024 della raccolt differenziata"
"2023/1954";"PREFETTURA DI PESCARA  ";"AVVISO ";"10/11/2023 - 08/11/2024";"";"";"";"";"OPUSCOLO INFORMATIVO USURA ED ESTORSIONE-pubblicazione e ringraziamenti del SIG. Prefetto"
