"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/508";" ORGANI DI GOVERNO - UFFICIO DELLA GIUNTA COMUNALE";"ORDINANZA";"09/05/2024 - 24/05/2024";"09/05/2024";"7";"";"";"EMERGENZA IDRICA 2024. MISURE URGENTI PER LUSO RAZIONALE DELLE RISORSE IDRICHE PER FRONTEGGIARE LEMERGENZA IDRICA"
"2024/507";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"09/05/2024 - 24/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE 748826_ DUE G.S.D. EDILE SNC DI SELLA ANTONINO & C."
"2024/506";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"09/05/2024 - 24/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE 748006_MEO GIUSEPPINA"
"2024/505";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"09/05/2024 - 24/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO 
PRATICA SUAPE: 718349 - BARBARA VIGNATI - MANUELA VIGNATI"
"2024/504";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"09/05/2024 - 24/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO 
PRATICA SUAPE: 732396 - GIOVANNI MARIA MELONI"
"2024/503";" URBANISTICA - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"08/05/2024";"5";"191";"08/05/2024";"APPROVAZIONI VERBALI E GRADUATORIA FINALE SELEZIONE PUBBLICA PER TITOLI ED ESAMI, RISERVATA AI DISOCCUPATI RESIDENTI NEL COMUNE DI BUDONI, PER LASSUNZIONE DI N. 1 GEOMETRA AREA DEGLI ISTRUTTORI, PARTTIME 24 ORE"
"2024/502";"  DEMOGRAFICI - UFFICIO DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"02/05/2024";"18";"190";"02/05/2024";"C.I.G. B17D0A3C34 - ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA DELL8 E 9 GIUGNO 2024 - AFFIDAMENTO SERVIZIO DI INVIO CARTOLINE-AVVISO A.I.R.E. - IMPEGNO DI SPESA E LIQUIDAZIONE"
"2024/501";" URBANISTICA - UFFICIO URBANISTICA";"DECRETO";"08/05/2024 - 23/05/2024";"08/05/2024";"12";"";"";"CONDONO EDILIZIO L. 47/85 SIG.RI NIEDDU PIETRO E NIEDDU GIOVANNI"
"2024/500";" URBANISTICA - UFFICIO URBANISTICA";"DECRETO";"08/05/2024 - 23/05/2024";"08/05/2024";"13";"";"";"CONDONO EDILIZIO L. 47/85 - SIG.RA FLORENZI MARIA GRAZIA"
"2024/499";"  DEMOGRAFICI - UFFICIO DEMOGRAFICI";"ATTO DELL'UFFICIO DI STATO CIVILE";"08/05/2024 - 16/05/2024";"";"";"";"";"PUBBLICAZIONE DI MATRIMONIO CANU DANIELE CUCCULIU MARTA"
"2024/498";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"08/05/2024 - 23/05/2024";"";"";"";"";"PROVVEDIMENTO UNICO
PRATICA SUAPE: 736109 - G.ESSE 3 SRLS"
"2024/497";" SERVIZI SOCIALI - POLITICHE SCOLASTICHE - BIBLIOTECA - SERVIZI SOCIO-CULTURALI";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"30/04/2024";"51";"185";"30/04/2024";"CIGB1303F4B1C -AFFIDAMENTO DIRETTO PER FORNITURA ED INSTALLAZIONE DI ARREDI AD USO SCOLASTICO PER LA LARREDAMENTO DEL NUOVO ASILO NIDO E PER LA RIORGANIZZAZIONE FUNZIONALE DEGLI SPAZI DI FRONT OFFICE DELLA DIREZIONE ALLA DITTA EXTRA INFORMATICA SRL"
"2024/495";" PROGRAMMAZIONE E GESTIONE RISORSE - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"06/05/2024";"37";"";"06/05/2024";"APPROVAZIONE RELAZIONE PERFORMANCE 2023/2025"
"2024/494";" AFFARI GENERALI - UFFICIO AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"06/05/2024";"36";"";"06/05/2024";"AVVISO PER LA DIGITALIZZAZIONE A VALERE SULLE RISORSE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) - PA DIGITALE 2026. MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 - SERVIZI E CITTADINANZA DIGITALE, MISURA 1.4.3 ADOZIONE APP IO  FINANZIATO"
"2024/493";"  DEMOGRAFICI - UFFICIO DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"06/05/2024";"35";"";"06/05/2024";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA DELL8 E 9 GIUGNO 2024 - INDIVIDUAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE."
"2024/492";" AFFARI GENERALI - UFFICIO AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"06/05/2024";"34";"";"06/05/2024";"ACQUISIZIONE PIATTAFORMA TELEMATICA DI E-PROCUREMENT. ATTO DI INDIRIZZO E ASSEGNAZIONE RISORSE AL RESPONSABILE DEL SETTORE AFFARI GENERALI."
"2024/491";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"06/05/2024 - 21/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO
PRATICA SUAPE: IMMOBILIARE NORDEST_709255"
"2024/490";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"06/05/2024 - 21/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE 738529_SARDINIAN HOUSES"
"2024/489";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"06/05/2024 - 21/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI PRATICA SUAPE:734816 MAFRA COSTRUZIONI S.R.L."
"2024/488";" URBANISTICA - UFFICIO URBANISTICA";"DECRETO";"06/05/2024 - 21/05/2024";"06/05/2024";"11";"";"";"CONDONO EDILIZIO L.R. 4/04 - ZERBINATI BRUNO"
"2024/486";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"06/05/2024 - 21/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE: 726678 - GODDI ELIO"
"2024/485";" AFFARI GENERALI - UFFICIO AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"03/05/2024";"37";"189";"03/05/2024";"CIG: ZE93DD4C08. ATTIVAZIONE E GESTIONE DEL LABORATORIO PER LA REALIZZAZIONE DI CESTINI ARTIGIANALI SARDI CANISTEDDAS. LIQUIDAZIONE SALDO IN FAVORE DEL SIG. MILIA LUCIO"
"2024/484";" AFFARI GENERALI - DEMOGRAFICI - ATTIVITA' PRODUTTIVE - UFFICIO ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"05/05/2024 - 09/06/2024";"";"";"";"";"ELENCO DEI NOMINATIVI CHE, PUR ESSENDO COMPRESI NELLE LISTE ELETTORALI, NON AVRANNO COMPIUTO, NEL PRIMO GIORNO FISSATO PER LE ELEZIONI, IL 18° ANNO DI ETA'."
"2024/483";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"03/05/2024 - 18/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI 
PRATICA SUAPE: 732396 - MELONI GIOVANNI MARIA"
"2024/482";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"03/05/2024 - 18/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI 
PRATICA SUAPE: 718349 - VIGNATI"
"2024/481";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"03/05/2024 - 18/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE: 746038 - MARCO ANTONIO PIREDDA"
"2024/480";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"02/05/2024";"59";"188";"03/05/2024";"FORNITURA DI UNA TENSOSTRUTTURA AMOVILE MODULARE DA ADIBIRE A STRUTTURA SPORTIVA IN VIA ORISTANO NEL COMUNE DI BUDONI"
"2024/479";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"03/05/2024 - 18/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI PRATICA SUAPE:ALNAWAFLEH SULTAN JAFAR ALI"
"2024/478";" URBANISTICA - UFFICIO URBANISTICA";"AVVISO PUBBLICO";"02/05/2024 - 17/05/2024";"";"";"";"";"ESITO PROVA ORALE E PUNTEGGI - SELEZIONE PUBBLICA PER ASSUNZIONE N. 1 GEOMETRA, PART-TIME A TEMPO PIENO E DETERMINATO PER UN ANNO, RINNOVABILE A TRE - COMUNE DI BUDONI"
"2024/477";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"02/05/2024 - 17/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI PRATICA SUAPE: 746398  LEONE ANGELA MARIA E SEBASTIANO CURRELI"
"2024/476";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"02/05/2024 - 17/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO 
PRATICA SUAPE: 722568 - C.D. S.R.L."
"2024/475";" VIGILANZA - POLIZIA MUNICIPALE";"ORDINANZA";"02/05/2024 - 07/06/2024";"02/05/2024";"6";"";"";"DIVIETO DI TRANSITO E SOSTA AI VEICOLI IN VIA PIEMONTE - BUDONI - PER IL GIORNO DECORRENTE DAL 6 MAGGIO AL 7 GIUGNO 2024 NELL'ARCO ORARIO 0:00/24:00."
"2024/474";" AFFARI GENERALI - UFFICIO AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"30/04/2024 - 15/05/2024";"26/04/2024";"33";"";"26/04/2024";"CELEBRAZIONI IN OCCASIONE DE SA DIE DE SA SARDIGNA 2024. APPROVAZIONE DEL PROGRAMMA 28.04.2024"
"2024/473";"  DEMOGRAFICI - UFFICIO DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"28/04/2024";"17";"182";"28/04/2024";"SPESE COMMISSIONE ELETTORALE CIRCONDARIALE DI NUORO - ANNO 2023 - IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE"
"2024/472";" SERVIZI SOCIALI - POLITICHE SCOLASTICHE - BIBLIOTECA - SERVIZI SOCIO-CULTURALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"22/04/2024";"43";"169";"22/04/2024";"CONTRIBUTI PER VIAGGI DISTRUZIONE ALLISTITUTO COMPRENSIVO DI BUDONI A.S. 2023/2024 - IMPEGNO DI SPESA E LIQUIDAZIONE"
"2024/471";" SERVIZI SOCIALI - POLITICHE SCOLASTICHE - BIBLIOTECA - SERVIZI SOCIO-CULTURALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"23/04/2024";"44";"171";"23/04/2024";"L.R. 9/2004 L.R. 11/85 E L.R. 3/22 L.R. 8/99 EROGAZIONE PROVVIDENZE A FAVORE DEI CITTADINI RESIDENTI IN SARDEGNA - IMPEGNO DI SPESA ANNO 2024."
"2024/470";" SERVIZI SOCIALI - POLITICHE SCOLASTICHE - BIBLIOTECA - SERVIZI SOCIO-CULTURALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"45";"177";"24/04/2024";": L.R. N. 8/99 ART. 4, COMMI 1, 2, 3, 7 LETT. A), B), C) L.R. N. 20/97 (LEGGI DI SETTORE). LIQUIDAZIONE PERIODO I° TRIMESTRE 2024 (GENNAIO FEBBRAIO MARZO)"
"2024/469";" SERVIZI SOCIALI - POLITICHE SCOLASTICHE - BIBLIOTECA - SERVIZI SOCIO-CULTURALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"46";"178";"24/04/2024";": L.R. N. 9/2004 PROVVIDENZE A FAVORE DEI CITTADINI RESIDENTI IN SARDEGNA AFFETTI DA NEOPLASIA MALIGNA. RIMBORSO SPESE DI VIAGGIO E SOGGIORNO. LIQUIDAZIONE PERIODO I° TRIMESTRE 2024 (GENNAIO FEBBRAIO MARZO)"
"2024/468";" SERVIZI SOCIALI - POLITICHE SCOLASTICHE - BIBLIOTECA - SERVIZI SOCIO-CULTURALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"47";"176";"24/04/2024";"L.R. N. 8/99 ART. 4, COMMI N. 1, 2, 3 E 7 LETT. A), B), C) L.R. N. 27/83 (LEGGI DI SETTORE) - LIQUIDAZIONE PERIODO I° TRIMESTRE 2024 (GENNAIO FEBBRAIO MARZO)"
"2024/467";" SERVIZI SOCIALI - POLITICHE SCOLASTICHE - BIBLIOTECA - SERVIZI SOCIO-CULTURALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"48";"179";"26/04/2024";"L.R. N. 8/99 ART. 4, COMMI 1, 2, 3, 7 LETT. A), B), C) L.R. N. 11/85, L.R. N. 12/11 (LEGGI DI SETTORE). LIQUIDAZIONE PERIODO I° TRIMESTRE 2024 (GENNAIO FEBBRAIO MARZO)"
"2024/466";" SERVIZI SOCIALI - POLITICHE SCOLASTICHE - BIBLIOTECA - SERVIZI SOCIO-CULTURALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"26/04/2024";"49";"180";"26/04/2024";"PIANI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE (UTENTI VARI) REDATTI AI SENSI DELLA LEGGE 162/98   LIQUIDAZIONE SALDO ANNO 2023."
"2024/465";" SERVIZI SOCIALI - POLITICHE SCOLASTICHE - BIBLIOTECA - SERVIZI SOCIO-CULTURALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"50";"183";"29/04/2024";"COMPLETAMENTO DEL NUOVO ASILO NIDO COMUNALE - APPROVAZIONE QUADRO ECONOMICO, NOMINA RUP E GRUPPO DI LAVORO PER LAVORI, FORNITURE ED INSTALLAZIONI DI ARREDI ED ATTREZZATURE - CUP B84D24000710002"
"2024/464";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"30/04/2024 - 15/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO
PRATICA SUAPE: 721008 - MENOSSI PAOLO"
"2024/463";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"30/04/2024 - 15/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO
PRATICA SUAPE: 722900 - FINCA SRL"
"2024/462";" VIGILANZA - POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"23/04/2024";"21";"181";"23/04/2024";"IMPEGNO SPESA PER ONERI PER L'AVVIO DEL PROCEDIMENTO PER IL  RILASCIO NULLA  OSTA PER LO SVOLGIMENTO DELLA GARA CICLISTICA AGONISTICA AMATORIALE DENOMINATA MEMORIAL ANTONIO CADINU 2024. CIG: B15E335B4B."
"2024/461";" URBANISTICA - UFFICIO URBANISTICA";"AVVISO PUBBLICO";"30/04/2024 - 15/05/2024";"";"";"";"";"PUNTEGGIO PROVA SCRITTA - SELEZIONE PUBBLICA PER ASSUNZIONE N. 1 GEOMETRA, PART-TIME A TEMPO PIENO E DETERMINATO PER UN ANNO, RINNOVABILE A TRE - COMUNE DI BUDONI"
"2024/460";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"29/04/2024 - 14/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI PRATICA SUAPE: 744955 LOTTO LIDIA"
"2024/459";" URBANISTICA - UFFICIO URBANISTICA";"AVVISO PUBBLICO";"29/04/2024 - 14/05/2024";"";"";"";"";"ESITO PROVA SCRITTA - SELEZIONE PUBBLICA PER ASSUNZIONE N. 1 GEOMETRA, PART-TIME A TEMPO PIENO E DETERMINATO PER UN ANNO, RINNOVABILE A TRE - COMUNE DI BUDONI"
"2024/458";" SEGRETARIO COMUNALE - SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"19/04/2024";"32";"";"19/04/2024";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2024-2026  APPROVAZIONE"
"2024/457";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"23/04/2024";"53";"172";"23/04/2024";"ASSUNZIONE SIG. MARIANI FEDERICO CON DECORRENZA 24/04/2024  VINCITORE DELLA SELEZIONE PUBBLICA PER TITOLI ED ESAMI RISERVATA AI DISOCCUPATI RESIDENTI NEL TERRITORIO COMUNALE DI BUDONI. EX  L.R. N° 11/1998, OPERAIO SPECIALIZZATO ELETTRICISTA"
"2024/454";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"29/04/2024 - 14/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE: 705172 - G.ESSE 3 S.R.L.S"
"2024/453";" AFFARI GENERALI - UFFICIO AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"23/04/2024";"36";"173";"23/04/2024";"PARTECIPAZIONE ALLA MANIFESTAZIONE EQUESTRE PALIO SAN SIMPLICIO SU PALU DE SISTELLA 2024. IMPEGNO DI SPESA"
"2024/452";" AFFARI GENERALI - UFFICIO AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"18/04/2024";"35";"170";"18/04/2024";"CIG: ZE93DD4C08. ATTIVAZIONE E GESTIONE DEL LABORATORIO PER LA REALIZZAZIONE DI CESTINI ARTIGIANALI SARDI CANISTEDDAS. INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO CON DETERMINAZIONE N. 78 DEL 20.12.2023."
"2024/451";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"26/04/2024 - 11/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE: 743456 - MACCIONI GIOVANNA"
"2024/450";" URBANISTICA - UFFICIO URBANISTICA";"AVVISO PUBBLICO";"26/04/2024 - 11/05/2024";"";"";"";"";"AVVISO DI CONVOCAZIONE PROVA SCRITTA - SELEZIONE PUBBLICA PER ASSUNZIONE N. 1 GEOMETRA, PART-TIME A TEMPO PIENO E DETERMINATO PER UN ANNO, RINNOVABILE A TRE - COMUNE DI BUDONI"
"2024/449";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"26/04/2024 - 11/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI
PRATICA SUAPE: 732581 - V.S.T. SRL"
"2024/448";" SEGRETARIO COMUNALE - UFFICIO AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 11/05/2024";"26/04/2024";"2";"175";"26/04/2024";"NOMINA RESPONSABILE UNICO DEL PROGETTO  RUP  NELLACQUISIZIONE DEGLI ARREDI E ATTREZZATURE DELLASILO NIDO."
"2024/447";"  DEMOGRAFICI - UFFICIO DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"25/04/2024 - 09/06/2024";"";"";"";"";"MANIFESTO  CONVOCAZIONE DEI  COMIZI  ELETTORALI ELEZIONE  DEI  MEMBRI  DEL  PARLAMENTO  EUROPEO SPETTANTI  ALL ITALIA DI  SABATO  8  E  DOMENICA  9  GIUGNO  2024"
"2024/446";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"24/04/2024 - 09/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO
PRATICA SUAPE: 719160 - GIANFRANCO MACCIONI"
"2024/445";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"24/04/2024 - 09/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO
PRATICA SUAPE: 718687 - CLAUDIO SORO"
"2024/444";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"24/04/2024 - 09/05/2024";"";"";"";"";"RILASCIO PROVVEDIMENTO UNICO 
PRATICA SUAPE: 731244 - LAURA MURGIA"
"2024/443";" URBANISTICA - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"24/04/2024";"3";"174";"24/04/2024";"NOMINA COMMISSIONE SELEZIONE PUBBLICA PER TITOLI ED ESAMI, RISERVATA AI DISOCCUPATI RESIDENTI NEL COMUNE DI BUDONI, PER LASSUNZIONE DI N. 1 GEOMETRA AREA DEGLI ISTRUTTORI, PARTTIME 24 ORE"
"2024/442";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"24/04/2024 - 09/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI PRATICA SUAPE:737888 CASTEDA S.R.L"
"2024/440";" AFFARI GENERALI";"PUBBLICAZIONE ATTI SERVIZIO SUAPE";"24/04/2024 - 09/05/2024";"";"";"";"";"CONVOCAZIONE CONFERENZA DI SERVIZI PRATICA SUAPE:739794 CHILLOCCI SRL"
"2024/439";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"03/04/2024";"45";"146";"10/04/2024";"LAVORI DI COMPLETAMENTO E ADEGUAMENTO DELLA CIRCONVALLAZIONE OVEST, TRATTO VIA ROMA  VIA CALABRIA LOTTO 1  APPROVAZIONE CERTIFICATO ESECUZIONE LAVORI, CONTABILITÀ, LIQUIDAZIONE SALDO CONTABILITÀ FINALE ALLA DITTA CASU COSTRUZIONI SRL E GEOM. SER"
"2024/438";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"29/03/2024";"44";"145";"10/04/2024";"LAVORI DI COSTRUZIONE DI UNA STRUTTURA DA ADIBIRE A NIDO D'INFANZIA, UBICATA A BUDONI, L.R. 15 MARZO 2012, N. 6  APPROVAZIONE CERTIFICATO ESECUZIONE LAVORI, CONTABILITÀ, LIQUIDAZIONE SALDO CONTABILITÀ FINALE ALLIMPRESA DI COSTRUZIONI SANNA MICHELE"
"2024/437";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"12/03/2024";"32";"115";"12/03/2024";"AFFIDAMENTO DEI SERVIZI TECNICI RELATIVI ALLA PREDISPOSIZIONE DEI RILIEVI, INDAGINI E VERIFICHE IN FASE DI PROGETTAZIONE PER GLI INTERVENTI VOLTI A MIGLIORARE LE CONDIZIONI DELLA VIABILITà RURALE E FORESTALE DELLA STRADA NUDITTA  BERRUILES "
"2024/436";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"28/02/2024";"28";"78";"28/02/2024";"LIQUIDAZIONE AL LIBERO PROFESSIONISTA ARCH. DEJUA ANTONIO PER SERVIZIO DIREZIONE LAVORI SAL N. 02 - INTERVENTO RECUPERO DELLA FUNZIONALITà IDRAULICA E RIQUALIFICAZIONE AMBIENTALE DELLE ZONE UMIDE COSTIERE IN LOCALITà PEDRA E CUPA E STAGNO SANTANNA"
"2024/435";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"28/02/2024";"27";"91";"07/03/2024";"LAVORI DENOMINATI INTERVENTO RECUPERO DELLA FUNZIONALITÀ IDRAULICA E RIQUALIFICAZIONE AMBIENTALE DELLE ZONE UMIDE COSTIERE IN LOCALITÀ PEDRA E CUPA E STAGNO SANTANNA - COMUNE DI BUDONI, CUP B87D17017510006 -  DETERMINA LIQUIDAZIONE 2 SAL"
"2024/434";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"28/02/2024";"26";"90";"07/03/2024";"INCARICO DI COLLAUDO STATICO DELLE OPERE DI CONGLOMERATO CEMENTIZIO ARMATODI UNA STRUTTURA DA ADIBIRE A NIDO D'INFANZIA, UBICATA A BUDONI, L.R. 15 MARZO 2012, N. 6  - LIQUIDAZIONE ING. GIANFRANCO MUGGIANU"
"2024/433";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"27/02/2024";"25";"77";"27/02/2024";"SERVIZI TECNICI INERENTI LARCHITETTURA E LINGEGNERIA, ATTINENTI AD ATTIVITà DI SUPPORTO ALLUFFICIO TECNICO IN MATERIA LAVORI PUBBLICI/AREA TECNICA MANUTENTIVA,IMPEGNO DI SPESA E PROROGA DELLINCARICO PRESTAZIONALE ING PALA GIANFRANCA"
"2024/432";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"26/02/2024";"24";"89";"07/03/2024";"INCARICO E LIQUIDAZIONE ALLO STUDIO LEGALE LORENZO PALERMO PER DIFESA DEL COMUNE DI BUDONI IN: BUDONI/BEMAR SRL NS. RESISTENZA NEL RICORSO DAVANTI AL TAR DI CAGLIARI NOTIFICATO IL 24.10.2023-N° 745/23"
"2024/431";" LAVORI PUBBLICI E TUTELA DEL PAESAGGIO - LAVORI PUBBLICI E MANUTENZIONI";"DETERMINAZIONE DIRIGENZIALE";"24/04/2024 - 09/05/2024";"26/02/2024";"23";"118";"26/02/2024";"LAVORI DI INTERVENTI DI AMPLIAMENTO AREA, MESSA IN SICUREZZA E AUMENTO DEI POSTI SALMA DEL CIMITERO NEL BORGO DI SAN LORENZO - COMPLETAMENTO  CUP B88B22000010002 CIG 9616814DF4 - DETERMINA LIQUIDAZIONE PRIMO SAL."
