"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/230";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"09/05/2024 - 23/05/2024";"19/04/2024";"28";"28";"";"FIERA DI MAGGIO 2024. CONCESSIONE PATROCINIO E CONTRIBUTO ALL'ASSOCIAZIONE CULTURALE NOCCIANOVER"
"2024/229";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"09/05/2024 - 23/05/2024";"19/04/2024";"27";"27";"";"16°  RADUNO AUTO E MOTO D' EPOCA . CONCESSIONE PATROCINIO E CONTRIBUTO ALL'ASSOCIAZIONE CLUB 500 STORY"
"2024/228";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"09/05/2024 - 23/05/2024";"12/04/2024";"26";"26";"";"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART.151,COMMA 6 E ART. 231, COMMA1, D.LGS.N.267/2000 E ART.11, COMMA 6, D.LGS.N.118/2011) E DELLO SCHEMA DI RENDICONTO DELL'ESERCIZIO 2023"
"2024/227";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"09/05/2024 - 23/05/2024";"12/04/2024";"25";"25";"";"CAMPIONATO ITALIANO ENDURO 23 E SENIOR 24 E CAMPIONATO REGIONALE MINIENDURO E ENDURO SPRINT ABRUZZO. CONCESSIONE PATROCINIO E CONTRIBUTO."
"2024/226";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"09/05/2024 - 23/05/2024";"05/04/2024";"24";"24";"";"RIACCERTAMENTO ORDINARIO DEI RESIDUI  AL 31.12.2023 EX ART.- 3 COMMA 4^DEL D.LGS.118/2011"
"2024/224";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"03/05/2024";"81";"81";"";"AFFIDAMENTO DIRETTO AI SENSI DELLART. 50, COMMA 1, 
LETT. B) DEL D.LGS. N. 36/2023 PER ANTIFURTO ARCHIVIO 
ALIPRANDI DE STERLICH. DITTA ASCANI ELETTROCOMM SRL. 
CIG. B183605621."
"2024/223";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"04/04/2024";"67";"67";"";"ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE 
DELLA GIUNTA REGIONALE D'ABRUZZO  INTEGRAZIONE 
IMPEGNO DI SPESA SPEDIZIONE CARTOLINE POSTALI 
ELETTORI RESIDENTI ALL'ESTERO. CIG. B0BEAF7E02"
"2024/222";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"82";"82";"";"SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ISCRITTI DELLA 
SCUOLA DELLINFANZIA DI NOCCIANO, LIQUIDAZIONE DI SPESA 
ALLA DITTA LABOR SOCIETA COOPERATIVA A RL 
LIQUIDAZIONE SPESA. MESE DI MARZO 2024. CODICE CIG: 
9346968201."
"2024/221";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"90";"90";"";"LIQUIDAZIONE DI SPESA PER ACQUISTO SEDIE OPERATIVE PER 
UFFICIO FINANZIARIO E UFFICIO AMMINISTRATIVO. DITTA 
ERREBIAN SPA. CIG. B14C3F604E."
"2024/220";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"89";"89";"";"LIQUIDAZIONE DI SPESA PER ACQUISTO CANCELLERIA PER 
UFFICI COMUNALI. DITTA ERREBIAN SPA. CIG. B0ED41E952."
"2024/219";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"88";"88";"";"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLA 
SCUOLA DELLINFANZIA-PRIMARIA E SECONDARIA DI 1° GRADO. 
ANNO SCOLASTICO 2023/2024  MESE DI MARZO 2024. 
LIQUIDAZIONE DI SPESA DITTA ANTARES SRL - CODICE CIG: 
9347852B7E."
"2024/218";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"87";"87";"";"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLA 
SCUOLA DELLINFANZIA-PRIMARIA E SECONDARIA DI 1° GRADO. 
ANNO SCOLASTICO 2023/2024  MESE DI MARZO 2024. 
LIQUIDAZIONE DI SPESA DITTA ANTARES SRL - CODICE CIG: 
9347852B7E."
"2024/217";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"86";"86";"";"PIANO DI ZONA ANNUALITÀ 2024 - EROGAZIONE SERVIZI 
SOCIALI. LIQUIDAZIONE DI SPESA CONSORZIO COOP. SOC. 
GLOBAL MED CARE. CIG: 7384055AF1"
"2024/216";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"85";"85";"";"ACQUISTO BOBINE DI CARTA ASCIUGATUTTO PER SCUOLA 
INFANZIA. LIQUIDAZIONE SPESA DITTA STYLGRAFIX ITALIANA 
SPA. CIG. B0FA5B4DFF."
"2024/215";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"84";"84";"";"ACQUISTO MONITOR PER COMPUTER UFFICIO SERVIZI 
DEMOGRAFICI. LIQUIDAZIONE DI SPESA. CIG: B10D8B9A4C."
"2024/214";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"83";"83";"";"ACQUISTO MONITOR PER COMPUTER UFFICIO SERVIZI 
DEMOGRAFICI. LIQUIDAZIONE DI SPESA. CIG: B10D8B9A4C."
"2024/213";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"80";"80";"";"ACQUISTO FASCIA DA SINDACO E FASCIA PRESIDENTE DEL 
CONSIGLIO. ASSUNZIONE IMPEGNO DI SPESA. CIG B17959A492."
"2024/212";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"79";"79";"";"ACQUISTO FASCIA DA SINDACO E FASCIA PRESIDENTE DEL 
CONSIGLIO. ASSUNZIONE IMPEGNO DI SPESA. CIG B17959A492."
"2024/211";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"78";"78";"";"INSERIMENTO MINORI SOGGETTI A PROVVEDIMENTO 
DELL'AUTORITA GIUDIZIARIA PRESSO FAMIGLIE AFFIDATARIE: 
LIQUIDAZIONE DI SPESA PER CONTRIBUTO ECONOMICO IN
FAVORE DELLE FAMIGLIE AFFIDATARIE."
"2024/210";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"22/04/2024";"77";"77";"";"MANIFESTAZIONE FIERA DI MAGGIO, ORGANIZZATA
DALLASSOCIAZIONE CULTURALE NOCCIANOVER. 
CONCESSIONE CONTRIBUTO. IMPEGNO DI SPESA."
"2024/209";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"22/04/2024";"76";"76";"";"MANIFESTAZIONE 16 RADUNO AUTO E MOTO DEPOCA, 
ORGANIZZATA DALLASSOCIAZIONE CLUB 500 STORY. 
CONCESSIONE CONTRIBUTO. IMPEGNO DI SPESA."
"2024/208";" SINDACO - UFFICIO DEL SINDACO";"ORDINANZA";"02/05/2024 - 31/05/2024";"02/05/2024";"17";"17";"";"ORDINANZA IGIENICO- SANITARIA"
"2024/207";" ";"ATTO DELL'UFFICIO ELETTORALE";"02/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/206";"SIAMO UNITI  ";"INFORMATIVA";"02/05/2024 - 16/05/2024";"";"";"";"";"PROPOSTA DI LEGGE DI INIZIATIVA  POPOLARE"
"2024/204";" SINDACO - UFFICIO DEL SINDACO";"ORDINANZA";"30/04/2024 - 14/05/2024";"29/04/2024";"2038";"2038";"";"ORGANIZZAZIONE DI PUBBLICHE MANIFESTAZIONI ED EVENTI-MANIFESTAZIONE FIERA SI MAGGIO 2024"
"2024/203";"COMUNE DI SPOLTORE ";"AVVISO PUBBLICO";"29/04/2024 - 27/06/2024";"";"";"";"";"CORSO DI FORMAZIONE RIVOLTO ALLE COPPIE DISPONIBILI ALLADOZIONE NAZIONALE ED INTERNAZIONALE.
PIANO FAMIGLIA 2023
CALENDARIO INCONTRI
MAGGIO 2024"
"2024/202";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"17/04/2024";"26";"26";"";"LIQUIDAZIONE PER FATTURA ENERGIA ELETTRICA. DITTA CIP 
LOMBARDIA SRL. CIG N. ZBA3A82334"
"2024/201";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"24/04/2024";"27";"27";"";"LIQUIDAZIONE SPESA PER FORNITURA GAS NATURALE. DITTA
VESTINA GAS SRL. CIG Z2F3084154."
"2024/200";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"17/04/2024";"25";"25";"";"LIQUIDAZIONE DI SPESA PER FORNITURA CARBURANTI MEZZI 
COMUNALI. DISTR. CARB. AGIP 6886 DI CERASA PASQUALE. CIG
B0301B82CD."
"2024/199";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"17/04/2024";"24";"24";"";"LIQUIDAZIONE PER FATTURA ENERGIA ELETTRICA. DITTA ESA 
ENERGIE SPA. CIG N. Z9A3A8226C"
"2024/198";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"03/04/2024";"23";"23";"";"LIQUIDAZIONE SPESA PER FATTURA SPESE TELEFONICHE. 
DITTA WIND TRE SPA .CIG N. ZA53592A29."
"2024/197";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"03/04/2024";"22";"22";"";"LIQUIDAZIONE ALLA FINANZIARIA FCA BANK RATE MENSILI 
FIAT PANDA 4X4. CIG: ZC4290AA27."
"2024/196";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"24/01/2024";"5";"5";"";"FORNITURA CARBURANTE PER I MEZZI COMUNALI. . 
IMPEGNO DI SPESA A FAVORE DEL DISTR. CARB. AGIP 6886 DI 
CERASA PASQUALE VINCENZO. CIG B0301B82CD."
"2024/194";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"AVVISO ELETTORALE";"24/04/2024 - 12/06/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO
SPETTANTI ALL ITALIA
DI SABATO 8 E DOMENICA 9 GIUGNO 2024
CONVOCAZIONE
DEI COMIZI ELETTORALI"
"2024/193";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"AVVISO ELETTORALE";"23/04/2024 - 22/05/2024";"";"";"";"";"ORARIO DI APERTURE STRAORDINARIE IN OCCASIONE DELLE CONSULTAZIONI ELETTORALI DEL 08 E 90 GIUGNO 2024"
"2024/191";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 02/05/2024";"17/04/2024";"75";"75";"";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO SEDIE 
OPERATIVE PER UFFICIO FINANZIARIO E UFFICIO 
AMMINISTRATIVO. DITTA ERREBIAN SPA. CIG. B14C3F604E"
"2024/190";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 02/05/2024";"17/04/2024";"74";"74";"";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO SEDIE 
OPERATIVE PER UFFICIO FINANZIARIO E UFFICIO 
AMMINISTRATIVO. DITTA ERREBIAN SPA. CIG. B14C3F604E"
"2024/189";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 02/05/2024";"17/04/2024";"73";"73";"";"ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE 
ATTREZZATURE SERVIZIO REFEZIONE SCOLASTICA. DITTA 
NARDONE ANGELO. CIG B14A28FFC7."
"2024/187";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"72";"72";"";"ELEZIONI EUROPEE DEL 8 E 9 GIUGNO 2024 - AUTORIZZAZIONE A 
COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE
NEL PERIODO DAL 15 APRILE 2024 (55° GIORNO ANTECEDENTE 
LA DATA DELLE CONSULTAZIONI) AL 14 GIUGNO 2024 (5° 
GIORNO SUCCESSIVO LA DATA DELLE CONSULTAZIONI), PER 
GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI."
"2024/186";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"71";"71";"";"ELEZIONI EUROPEE DEL 8 E 9 GIUGNO 2024. COSTITUZIONE 
DELL`UFFICIO ELETTORALE COMUNALE"
"2024/185";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"12/04/2024";"70";"70";"";"MANIFESTAZIONE CAMPIONATO ITALIANO ENDURO UNDER 23 E 
SENIOR 24,, ORGANIZZATA DALLASSOCIAZIONE MOTOCLUB 
LUPI DEL CIGNO. CONCESSIONE CONTRIBUTO. IMPEGNO DI 
SPESA."
"2024/184";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"10/04/2024";"69";"69";"";"ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE 
DELLA GIUNTA REGIONALE D'ABRUZZO - LIQUIDAZIONE LAVORO 
STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO DAL 
15 GENNAIO 2024 AL 15 MARZO 2024 PER GLI ADEMPIMENTI 
CONCERNENTI LE OPERAZIONI ELETTORALI"
"2024/183";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"05/04/2024";"68";"68";"";"AFFIDAMENTO DIRETTO SU PORTALE TUTTO GARE DEL 
COMUNE DI NOCCIANO AI SENSI DELLART. 50, COMMA 1, 
LETT. B) DEL D.LGS. N. 36/2023 DELLA FORNITURA DI 
SCAFFALATURA PER SISTEMAZIONE ARCHIVIO ALIPRANDI DE 
STERLICH. DITTA NENNI GIUSEPPE. CIG. B11E031627.

D.LGS. N. 36/2023 - DETERMINA A CONTRARRE CODICE CIG:
B10D8B9A4C."
"2024/182";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"29/03/2024";"67";"67";"";"AFFIDAMENTO FORNITURA MONITOR PER COMPUTER UFFICIO 
SERVIZI DEMOGRAFICI AI SENSI DELLART. 50, C. 1, LETT. B -
D.LGS. N. 36/2023 - DETERMINA A CONTRARRE CODICE CIG:
B10D8B9A4C."
"2024/181";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"29/03/2024";"66";"66";"";"LIQUIDAZIONE POSTE ITALIANE PER SPEDIZIONE 
CORRISPONDENZA. (CIG B11CAE63D9)"
"2024/180";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"27/03/2024";"62";"62";"";"SPESE POSTALI  IMPEGNO DI SPESA PER LA SPEDIZIONE 
DELLA CORRISPONDENZA E ATTI GIUDIZIARI ANNO 2024  (CIG
B11CAE63D9 ) PRESSO POSTE ITALIANE S.P.A.."
"2024/175";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"08/04/2024 - 22/04/2024";"28/03/2024";"21";"21";"";"APPROVAZIONE CONVENZIONE DA SOTTOSCRIVERE FRA IL COMUNE
DI NOCCIANO E IL TRIBUNALE DI PESCARA PER LO SVOGLIMENTO
DEL LAVORO DI PUBBLICA UTILITA IN ATTUAZIONE DEGLI ARTT. 54
DEL D.LGS. 28/08/2000 N.274 E 2 DEL D.M. 26.03.2001 NONCHE
DEGL IARTT. 186 E 187 DEL CODICE DELLA STRADA"
"2024/174";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"08/04/2024 - 22/04/2024";"28/03/2024";"20";"20";"";"PROGETTO ITINERANTE "" LO DICO CON I MURALES "" DEDICATO ALLA ""PROMOZIONE  DELLA DONAZIONE DEL SANGUE"".DISPOSIZIONI"
"2024/173";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"19";"19";"";"REALIZZAZIONE APPNOCCIANO SMART. LIQUIDAZIONE DI SPESA. DITTA 
INTERNAVIGARE SRL. CIG. Z2930BEA05."
"2024/172";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"65";"65";"";"POLIZZA RESPONSABILITA CIVILE VERSO TERZI E VERSO 
PRESTATORI DOPERA. IMPEGNO SPESA E LIQUIDAZIONE ALLA 
DITTA MEDIASS SPA. CIG Z2E3854971."
"2024/171";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"64";"64";"";"NOLEGGIO MACCHINA FOTOCOPIATRICE MULTIFUNZIONE PER 
GLI UFFICI E SERVIZI COMUNALI  LIQUIDAZIONE DI SPESA DITTA 
CIAVATTELLA DAVIDE. CIG Z3B30D966F"
"2024/170";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"63";"63";"";"PIANO DI ZONA ANNUALITÀ 2024 - EROGAZIONE SERVIZI 
SOCIALI. LIQUIDAZIONE DI SPESA CONSORZIO COOP. SOC. 
GLOBAL MED CARE. CIG: 7384055AF1"
"2024/169";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"61";"61";"";"SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ISCRITTI DELLA 
SCUOLA DELLINFANZIA DI NOCCIANO, LIQUIDAZIONE DI SPESA 
ALLA DITTA LABOR SOCIETA COOPERATIVA A RL 
LIQUIDAZIONE SPESA. MESE DI FEBBRAIO 2024. CODICE CIG: 
9346968201."
"2024/168";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"60";"60";"";"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLA 
SCUOLA DELLINFANZIA-PRIMARIA E SECONDARIA DI 1° GRADO. 
ANNO SCOLASTICO 2023/2024  MESE DI FEBBRAIO 2024. 
LIQUIDAZIONE DI SPESA DITTA ANTARES SRL - CODICE CIG: 
9347852B7E."
"2024/167";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"59";"59";"";"PULIZIA LOCALI COMUNALI MESE DI GENNAIO E FEBBRAIO 2024. 
LIQUIDAZIONE DI SPESA. C.I.G.: B004B005FC ."
"2024/166";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"58";"58";"";"PIANO DI ZONA ANNUALITÀ 2024 - SERVIZI DI SEGRETARIATO 
SOCIALE, SERVIZIO SOCIALE PROFESSIONALE, CONSULENZA E
COORDINAMENTO PSICO-PEDAGOCICO PER MINORI E FAMIGLIE,
SUPPORTO ALL'UFFICIO DI PIANO E SERVIZI SOCIALI PER L'ECAD 16.
LIQUIDAZIONE DI SPESA CONSORZIO PARSIFAL DI RIETI CIG: 
836786222C."
"2024/165";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"57";"57";"";"ACQUISTO SERIE DI REGISTRI DI STATO CIVILE PER L'ANNO 2023 E RELATIVA 
RILEGATURA. LIQUIDAZIONE DI SPESA DITTA GRAFICHE E. GASPARI SRL. P.I. 
00089070403. CIG Z5337DCCCB."
"2024/164";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"56";"56";"";"LIQUIDAZIONE DI SPESA PER ACQUISTO MATERIALE 
ELETTORALE PER ELEZIONE CONSIGLIO REGIONALE E 
PRESIDENTE GIUNTA REGIONALE ABRUZZO. DITTA GRAFICHE E. 
GASPARI SRL CIG. Z663DE1AE6"
"2024/163";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 22/04/2024";"27/03/2024";"55";"55";"";"RINNOVO LICENZA ANTIVIRUS PER COMPUTER COMUNALI. 
LIQUIDAZIONE DI SPESA DUTTA FBM SRL CIG. B03AA96D50"
"2024/162";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"AVVISO PUBBLICO";"05/04/2024 - 19/04/2024";"";"";"";"";"GIOVEDI' 11 APRILE 2024 L'UFFICIO TRIBUTI SARA' APERTO DALLE ORE 09:00 ALLE ORE 12:00 ANZICHE' IL POMERIGGIO"
"2024/158";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"29/03/2024 - 12/04/2024";"28/03/2024";"22";"22";"";"""SISTEMAZIONE INTERVENTI DI MESSA IN SICUREZZA E MANUTENZIONE DI STRADE NEI PICCOLI COMUNI- NOCCIANO (PE) "" . APPROVAZIONE PROGETTO ESECUTIVO"
"2024/157";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 09/04/2024";"01/03/2024";"16";"16";"";"LIQUIDAZIONE PER FATTURA ENERGIA ELETTRICA. DITTA CIP 
LOMBARDIA SRL. CIG N. ZBA3A82334"
"2024/156";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 09/04/2024";"01/03/2024";"15";"15";"";"LIQUIDAZIONE SPESA PER FORNITURA ACQUA. DITTA A.C.A. SPA.
CIG Z0C3434C9B."
"2024/155";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 09/04/2024";"10/01/2024";"3";"3";"";"IMPOSTA MUNICIPALE PROPRIA (IMU) RIMBORSO SOMMA VERSATA E NON DOVUTA- CONTRIBUENTE 
IMU N. 3909 DECEDUTO IN DATA 21/04/2023.

ALL'ESTERO. CIG. B0BEAF7E02."
"2024/154";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 09/04/2024";"26/03/2024";"54";"54";"";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO BOBINE DI 
CARTA ASCIUGATUTTO PER SCUOLA INFANZIA. DITTA 
STYLGRAFIX ITALIANA SPA. CIG. B0FA5B4DFF."
"2024/153";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 09/04/2024";"26/03/2024";"53";"53";"";"FONDO SOLIDARIETÀ COMUNALE ANNUALITÀ 2023. GRADUATORIA 
PER LA CONCESSIONE DI CONTRIBUTI PER IL RIMBORSO DELLE SPESE 
SOSTENUTE NELLANNO 2023 PER LA FREQUENZA DI ASILI NIDO 
AUTORIZZATI. RETTIFICA DETERMINA N. 51/2024"
"2024/152";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 09/04/2024";"21/03/2024";"52";"52";"";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO CANCELLERIA 
PER UFFICI COMUNALI. DITTA ERREBIAN SPA. CIG. B0ED41E952."
"2024/151";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 09/04/2024";"13/03/2024";"51";"51";"";"FONDO SOLIDARIETÀ COMUNALE ANNUALITÀ 2023. APPROVAZIONE 
GRADUATORIA PER LA CONCESSIONE DI CONTRIBUTI PER IL 
RIMBORSO DELLE SPESE SOSTENUTE NELLANNO 2023 PER LA 
FREQUENZA DI ASILI NIDO AUTORIZZATI."
"2024/150";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/03/2024 - 09/04/2024";"11/03/2024";"50";"50";"";"ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE 
DELLA GIUNTA REGIONALE D'ABRUZZO -LIQUIDAZIONE COMPETENZA AI COMPONENTI DEI SEGGI ELETTORALI"
