"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/152";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO LAVORI PUBBLICI URBANISTICA EDILIZIA";"DETERMINAZIONE DIRIGENZIALE";"17/05/2024 - 01/06/2024";"15/05/2024";"52";"171";"15/05/2024";"CONCESSIONE LOCULO CIMITERIALE A SANNA ANTONELLA PER CHESSA SEBASTIANA."
"2024/151";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO LAVORI PUBBLICI URBANISTICA EDILIZIA";"DETERMINAZIONE DIRIGENZIALE";"13/05/2024 - 28/05/2024";"09/05/2024";"51";"151";"09/05/2024";"CONTRIBUTO MINISTERO DELLINTERNO - ANNO 2024 - ART. 30, COMMA 14-BIS, DEL DECRETO-LEGGE 30 APRILE 2019, N. 34. INTERVENTI DI EFFICIENTAMENTO ENERGETICO  IMPIANTO FOTOVOLTAICO MUNICIPIO. CUP: B42C24000100001. APPROVAZIONE VERBALE DI GARA. AGGIUDICAZ"
"2024/150";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO LAVORI PUBBLICI URBANISTICA EDILIZIA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"07/05/2024";"18";"";"07/05/2024";"CONCESSIONE IMMOBILE COMUNALE LOCALI  CAMPO SPORTIVO"
"2024/149";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO LAVORI PUBBLICI URBANISTICA EDILIZIA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"07/05/2024";"17";"";"07/05/2024";"CONTRIBUTO MINISTERO DELLINTERNO - ANNO 2024 - ART. 30, COMMA 14-BIS, DEL DECRETO-LEGGE 30 APRILE 2019, N. 34. INTERVENTI DI EFFICIENTAMENTO ENERGETICO  IMPIANTO FOTOVOLTAICO MUNICIPIO. CUP: B42C24000100001. APPROVAZIONE PROGETTO ESECUTIVO"
"2024/148";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO LAVORI PUBBLICI URBANISTICA EDILIZIA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"07/05/2024";"16";"";"07/05/2024";"CONTRIBUTO MINISTERO DELLINTERNO - ANNO 2024 - ART. 30, COMMA 14-BIS, DEL D-L 30/04/2019, N. 34. INTERVENTI DI EFFICIENTAMENTO ENERGETICO  IMPIANTO FOTOVOLTAICO MUNICIPIO. CUP: B42C24000100001. APPROVAZIONE PROGETTO DI FATTIBILITà TECNICO-ECONOMICO"
"2024/147";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO VIGILANZA - DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"07/05/2024";"15";"";"07/05/2024";"ELEZIONI EUROPEE 2024: DETERMINAZIONE SPAZI PER LA PROPAGANDA ELETTORALE"
"2024/146";" SETTORE AMMINISTRATIVO, CULTURALE, ISTRUZIONE, SOCIALE EDUCATIVO, FINANZIARIO E TRIBUTARIO - SERVIZIO BILANCIO E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"07/05/2024";"14";"";"07/05/2024";"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011), DELLA NOTA INTEGRATIVA E DELLO SCHEMA DI RENDICONTO DELLESERCIZIO 2023"
"2024/145";" SETTORE AMMINISTRATIVO, CULTURALE, ISTRUZIONE, SOCIALE EDUCATIVO, FINANZIARIO E TRIBUTARIO - SERVIZIO BILANCIO E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"07/05/2024";"13";"";"07/05/2024";"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2023
(ART. 3, COMMA 4, D.LGS. N. 118/2011)"
"2024/144";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO VIGILANZA - DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"07/05/2024";"12";"";"07/05/2024";"DETERMINAZIONE TARIFFE RUOLO PASCOLO E ORZALINAS ANNO 2024"
"2024/143";" SETTORE AMMINISTRATIVO, CULTURALE, ISTRUZIONE, SOCIALE EDUCATIVO, FINANZIARIO E TRIBUTARIO - SERVIZIO CULTURA E ISTRUZIONE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"22/02/2024";"6";"68";"22/02/2024";"LIQUIDAZIONE FATTURA VODAFON  AP20227853 DEL 13/12/2023"
"2024/142";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO LAVORI PUBBLICI URBANISTICA EDILIZIA";"AVVISO PUBBLICO ";"06/05/2024 - 05/06/2024";"";"";"";"";"REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO SEDE MUNICIPIO. CUP: B42C24000100001. DETERMINAZIONE MOTIVATA DI CONCLUSIONE DELLA CONFERENZA DI SERVIZI E PROVVEDIMENTO UNICO PER APPROVAZIONE PROGETTO FATTIBILITà TECNICO-ECONOMICA."
"2024/141";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO LAVORI PUBBLICI URBANISTICA EDILIZIA";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"30/04/2024";"49";"141";"30/04/2024";"CONCESSIONE LOCULO CIMITERIALE A PUGGIONI GIOVANNI PER LUCHE ANTIOCACONCESSIONE LOCULO CIMITERIALE A PUGGIONI GIOVANNI PER LUCHE ANTIOCA"
"2024/131";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO DEMOGRAFICI - ELETTORALE";"MANIFESTO";"24/04/2024 - 08/06/2024";"";"";"";"";"ELEZIONI EUROPEE 2024. PUBBLICAZIONE MANIFESTO CONVOCAZIONE COMIZI ELETTORALI"
"2024/129";" SETTORE TECNICO, MANUTENTIVO, VIGILANZA, DEMOGRAFICI ED ELETTORALE - SERVIZIO LAVORI PUBBLICI URBANISTICA EDILIZIA";"AVVISO PUBBLICO ";"17/04/2024 - 17/05/2024";"";"";"";"";"RICHIESTA DI AUTORIZZAZIONE AI SENSI DELLART.146 DEL CODICE DEI BENI CULTURALI E DEL PAESAGGIO RELATIVA ALLA REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO SEDE MUNICIPIO. CUP: B42C24000100001. INDIZIONE CONFERENZA DI SERVIZI ASINCRONA ART.14-BIS - APPROVAZIONE PROGETTO DI FATTIBILITà TECNICO-ECONOMICA. RICHIESTA DI AUTORIZZAZIONE AI SENSI DELLART.146 DEL CODICE DEI BENI CULTURALI E DEL PAESAGGIO RELATIVA ALLA REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO SEDE MUNICIPIO. CUP: B42C24000100001. INDIZIONE CONFERENZA DI SERVIZI ASINCRONA ART.14-BIS - APPROVAZIONE PROGETTO DI FATTIBILITà TECNICO-ECONOMICA. RICHIESTA DI AUTORIZZAZIONE AI SENSI DELLART.146 DEL CODICE DEI BENI CULTURALI E DEL PAESAGGIO RELATIVA ALLA REALIZZAZIONE DI UN IMPIANTO FOTOVOLTAICO SEDE MUNICIPIO. CUP: B42C24000100001. INDIZIONE CONFERENZA DI SERVIZI ASINCRONA ART.14-BIS - APPROVAZIONE PROGETTO DI FATTIBILITà TECNICO-ECONOMICA."
