"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/2026";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"09/05/2024";"108";"1032";"09/05/2024";"UTILIZZO DI QUOTE VINCOLATE DEL RISULTATO DI AMMINISTRAZIONE A SEGUITO DI ECONOMIE DELLESERCIZIO PRECEDENTE. VARIAZIONE EX ART. 175, COMMA 5-QUATER, LETT. C), D.LGS. N. 267/000."
"2024/2025";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"09/05/2024 - 17/05/2024";"";"";"";"";"PUBBLICAZIONE DI MATRIMONIO (DOLFI DI BERARDINO)"
"2024/2024";" STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"09/05/2024 - 17/05/2024";"";"";"";"";"PUBBLICAZIONI DI MATRIMNONIO (DORONZO CADUCEO)"
"2024/2023";" SETTORE III - FINANZIARIO - UFFICIO DIRIGENTE SET4";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"09/05/2024";"107";"1030";"09/05/2024";"VARIAZIONE DI BILANCIO 2024/2026 EX ART.175 C.5 QUATER LETTERA A)"
"2024/2022";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"09/05/2024 - 09/07/2024";"09/05/2024";"216";"";"";"ORD_-24_FERNANDEZ-DTS VIA BOCCACCIO"
"2024/2021";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"09/05/2024";"400";"1031";"09/05/2024";"PNRR 17-""RIG.URBANA""""RIFUNZ.NE VIA DANDREA""  CUP: H73D21000860001  CIG: 9868669B47  AUTORIZZAZIONE AL SUBAPPALTO - DITTA COLAROSSI."
"2024/2020";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO DIRIGENTE SET5";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"07/05/2024";"281";"1011";"08/05/2024";"PROTOCOLLO DI INTESA EX ART. 15 COMUNE - ISTITUTO C. RODARI - ATTIVITà MOTORIA SCUOLA PRIMARIA SALINE. LIQUIDAZIONE SALDO CONTRIBUTO"
"2024/2019";" SETTORE VII - POLIZIA LOCALE - UFFICIO ACQUISTI E CONTENZIOSO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"29/04/2024";"89";"1028";"09/05/2024";"LIQUIDAZIONE DI SOPESA IN FAVORE DELLA ""SAFETY21 S.P.A."" PER IL SERVIZIO DI STAMPA E NOTIFICAZIONE VERBALI P.L. NEL MESE DI MARZO 2024 - SIMOG/CIG N°8145874BDE."
"2024/2018";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO DIRIGENTE SET I";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"02/05/2024";"55";"998";"06/05/2024";"LIQUIDAZIONE E PAGAMENTO N° 3 FATTURE
DITTA ""TIM""
CIG: Z3A2E3C663"
"2024/2017";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO DIRIGENTE SET I";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"06/05/2024";"57";"997";"06/05/2024";"LIQUIDAZIONE E PAGAMENTO FATTURA N° 41/24
DITTA: ""RECRYTERA SRL""
CIG:Z1D3DB29D5"
"2024/2016";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"09/05/2024 - 17/05/2024";"";"";"";"";"PUBBLICAZIONE DI MATRIMONIO (NADDEO DI NARDO)"
"2024/2015";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"06/05/2024";"385";"1009";"08/05/2024";"CONVENZIONE CONSIP VEICOLI IN NOLEGGIO 1 - LOTTO 3. NOLEGGIO DI JEEP COMPASS AD USO PROTEZIONE CIVILE TARGA GM829KP. LIQUIDAZIONE FATTURA MESE DI MARZO 2024 ALLA SOC. LEASEPLAN ITALIA DI TRENTO. CIG DERIVATO 9134270E0C"
"2024/2014";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"06/05/2024";"383";"1018";"08/05/2024";"ART. 2 L.R. 21/11/2019  N39, DISP.NI IN MATERIA DI INT. PER FRONTEGGIARE LA GRAVE EROSIONE DELLA COSTA NELLA REGIONE ABRUZZOPROGR.NE INT. 2024 DGR 161/2024 - INT. DI RIPASCIMENTO LITORALE NORD. CUP H78H24000190002-CIG B17456DACC. AFFIDAMENTO LAVORI"
"2024/2013";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"29/04/2024";"368";"1010";"08/05/2024";"PNRR.37  COSTRUZIONE ASILO NIDO VIA ALMIRANTE  LIQUIDAZIONE FATTURA  N. 30/01 DEL 16.04.24 A FAVORE DEL DOTT. GEOL.  ANDREA POZZI - PER ATTIVITà PROFESSIONALE DI AGGIORNAMENTO RELAZIONE GEOLOGICA -  CUP H75E22000050006 -  CIG: B147DD3F5A"
"2024/2012";" SETTORE III - FINANZIARIO - UFFICIO STIPENDI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"09/05/2024";"105";"1029";"09/05/2024";"AFFIDAMENTO DIRETTO ALLA DITTA TINN S.R.L. DEL SERVIZIO DI SUPPORTO NELLA GESTIONE DELLA CONTESTAZIONE INPS INERENTE LA REGOLARIZZAZIONE DI POSIZIONI CONTRIBUTIVE PREGRESSE. DETERMINA DI AFFIDAMENTO E IMPEGNO DI SPESA.CIG B193C493D0"
"2024/2011";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO SINISTRI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"08/05/2024";"283";"1023";"08/05/2024";"IMPEGNO E LIQUIDAZIONE DANNI DERIVANTI DA SINISTRO STRADALE IN FAVORE DEL SIG. DI VINCENZO GUIDO."
"2024/2010";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"06/05/2024";"104";"131";"09/05/2024";"LIQUIDAZIONE FATTURAZIONE ELETTRONICA ENGIE SERVIZI SPA DELLA 3° RATA - STAGIONE 2023/24
 SERVIZIO ENERGIA E MANUTENZIONE DEGLI IMPIANTI TERMICI COMUNE DI MONTESILVANO."
"2024/2009";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"07/05/2024";"394";"1025";"08/05/2024";"PNRR.14 LAVORI RELATIVI ALLA SISTEMAZIONE IDROGEOLOGICA DI C.DA TRAVE E COLLEVENTO - CIG 89513106B06- CUP H73H19000630001 - APPROVAZIONE SAL 3°/A DEL 21/07/2023 E LIQUIDAZIONE FATTURA N. 106 DEL 30/08/2023 ALLA DITTA RIGENERA SRL DI MONTESILVANO"
"2024/2008";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"02/05/2024";"40";"1027";"09/05/2024";"OCCUPAZIONE AREE MERCATALI - IMPEGNO DI SPESA MESI DI MAGGIO E GIUGNO 2024"
"2024/2007";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"08/05/2024 - 08/07/2024";"08/05/2024";"212";"";"";"ORD_-24_THERMADE-DS VIE VARIE"
"2024/2006";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"08/05/2024 - 08/07/2024";"08/05/2024";"213";"";"";"ORD_-24_TUA-DTS VIA INGHILTERRA +2-FERMATE"
"2024/2005";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"08/05/2024 - 08/07/2024";"08/05/2024";"214";"";"";"ORD_-24_AGROS-DTS-PARCH.VIA EUROPA-FRANCIA"
"2024/2004";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"08/05/2024 - 08/07/2024";"08/05/2024";"215";"";"";"ORD_-24_BOLLETTINISRL-DTS VIA D'ANDREA"
"2024/2003";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"08/05/2024";"60";"1022";"08/05/2024";"AVVIO TIROCINIO CURRICULARE DELLO STUDENTE VINCENZO DI MARCOBERARDINO A SEGUITO DI CONVENZIONE STIPULATA CON L'UNIVERSITA' DEGLI STUDI G. D'ANNUNZIO CHIETI-PESCARA - DIPARTIMENTO DI ECONOMIA AZIENDALE"
"2024/2002";" SETTORE VI - LEGALE - UFFICIO LEGALE";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"23";"1007";"07/05/2024";"IMPEGNO DI SPESA INCAIRCO CONSULENZA LEGALE AL PROF. AVV. BERNANRDO GIORGIO MATTARELLLA"
"2024/2001";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"08/05/2024 - 16/05/2024";"";"";"";"";"PUBBLICAZIONI DI MATRIMONIO (EPIFANI SEVERO)"
"2024/2000";" STATO CIVILE - STATO CIVILE";"ATTO DELL'UFFICIO DI STATO CIVILE";"08/05/2024 - 16/05/2024";"";"";"";"";"PUBBLICAZIONI DI MATRIMONIO (EPIFANI SEVERO)"
"2024/1999";" SEGRETERIA GENERALE - SEGRETERIA GENERALE";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"02/05/2024";"32";"970";"02/05/2024";"LIQUIDAZIONE E PAGAMENTO FATTURA N°1/PA
DITTA ""IDEAPAOLUCCI""
CIG: B0EEA2244D"
"2024/1998";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"395";"1019";"08/05/2024";"ACQUISTO DI BENI DI CONSUMO DA FERRAMENTA, PER MANUTENZIONE SEZIONI CORPO VOLONTARI DI PROTEZIONE CIVILE IN COMODATO DI PROPRIETà COMUNALE.  CIG: B17EDA8ECE  
DETERMINA  A CONTRATTARE E AFFIDAMENTO DIRETTO, AI SENSI DELLART. 50, DLGS 36 DEL 2023"
"2024/1997";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"391";"1015";"08/05/2024";"LIQUIDAZIONE FATTURA ELETTRONICA CILLI LEONARDO
APPROVAZIONE 1° ED ULTIMO SAL LAVORI CON FATTURA N. FPA 30_24 DEL 03.05.2024 PROTOCOLLO N. 27678.
CIG: B079A5F3E2"
"2024/1996";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"390";"1016";"08/05/2024";"LIQUIDAZIONE FATTURA ELETTRONICA GEOSTRADE DI TAURO ALESSANDRA
APPROVAZIONE SAL LAVORI E SERVIZI CON FATTURA N. FPA 2/24 DEL 30.04.2024 PROTOCOLLO N. 27234.
CIG: B089E09BF4"
"2024/1995";" SEGRETERIA GENERALE - SEGRETERIA GENERALE";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"33";"1020";"08/05/2024";"LIQUIDAZIONE E PAGAMENTO
LAVORO STRAORDINARIO MESE DI APRILE
PERSONALE ""SEGRETERIA GENERALE"""
"2024/1994";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"389";"1017";"08/05/2024";"LIQUIDAZIONE FATTURA ELETTRONICA CICHELLA MAURIZIO
APPROVAZIONE SAL LAVORI E SERVIZI CON FATTURA N. 2/FE DEL 03.05.2024 PROTOCOLLO N. 27548.
CIG: B0EAD5ABC6"
"2024/1993";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO SINISTRI";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"280";"1013";"08/05/2024";"LIQUIDAZIONE FRANCHIGIE ASSICURAZIONE GENERALI S.P.A. A SEGUITO DI DANNI DERIVANTI DA SINISTRI STRADALI."
"2024/1992";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"104";"1021";"08/05/2024";"LIQUIDAZIONE DEL LAVORO STRAORDINARIO SVOLTO DAI DIPENDENTI DEL SETTORE FINANZIARIO NEL MESE DI APRILE 2024"
"2024/1991";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"279";"1012";"08/05/2024";"ELEZIONI EUROPEE ED AMMINISTRATIVE DELL'8 E 9 GIUGNO 2024 - ASSEGNAZIONE ORE ED AUTORIZZAZIONE AL PERSONALE COMUNAL PER LO SVOLGIMENTO DELLO STRAORDINARIO ELETTORALE. IMPEGNO DI SPESA."
"2024/1990";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"06/05/2024";"278";"1014";"08/05/2024";"REALIZZAZIONE EVENTO TEATRALE ""UOMO E GALANTUOMO"" PRESSO IL PALA DEAN MARTIN IN DATA 12.04.2024. LIQUIDAZIONE CONTRIBUTO."
"2024/1989";" SEGRETERIA GENERALE - UFFICIO DEL SEGRETARIO GENERALE";"ELENCHI RAPPORTI DPR 380_01";"07/05/2024 - 22/05/2024";"";"";"";"";"D.P.R. 380/2001  ELENCO RAPPORTI INVIATI ALL'A.G. NEL MESE DI APRILE 2024"
"2024/1988";" SEGRETERIA GENERALE - UFFICIO DEL SEGRETARIO GENERALE";"ELENCO ORDINANZE";"07/05/2024 - 22/05/2024";"";"";"";"";"D.P.R. 380-2001  ELENCO DELLE ORDINANZE EMESSE NEL MESE DI APRLE 2024"
"2024/1987";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"07/05/2024";"392";"1004";"07/05/2024";"RIFORNIMENTI CARBURANTE SOC. REFUEL SRL  STAZIONE RIFORNIMENTO DI MONTESILVANO. LIQUIDAZIONE APRILE 2024 FATTURA N. PROT 27335 DEL 02.05.2024. CIG B079B4C775"
"2024/1986";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"387";"1006";"07/05/2024";"CONVENZIONE CONSIP NOLEGGIO AUTOVEICOLI 14. LIQUIDAZIONE FATTURA MESE DI MARZO 2024 ALLA SOC. LEASE PLAN ITALIA DI TRENTO PER 2 AUTOMEZZI PANDA EASYPOWER. CIG ZA92E4D871."
"2024/1985";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"386";"1005";"07/05/2024";"CONVENZIONE CONSIP VEICOLI IN NOLEGGIO 1 - LOTTO 3. NOLEGGIO DI JEEP COMPASS AD USO POLIZIA TARGA YA387AT. LIQUIDAZIONE FATTURA MESE DI MARZO 2024 ALLA SOC. LEASEPLAN ITALIA DI TRENTO. CIG DERIVATO 9134270E0C"
"2024/1984";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"ORDINANZA";"07/05/2024 - 21/05/2024";"07/05/2024";"211";"";"";"ORDINANZA DI DEMOLIZIONE E DI RIPRISTINO DELLO STATO DEI LUOGHI (ARTT. 6-BIS, 27, E 31  D.P.R. 380/2001)."
"2024/1983";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"07/05/2024";"43";"1003";"07/05/2024";"LIQUIDAZIONE DEL LAVORO STRAORDINARIO SVOLTO DAI DIPENDENTI DEL SETTORE PIANIFICAZIONE E GESTIONE TERRITORIALE NEL MESE DI APRILE 2024"
"2024/1982";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"07/05/2024";"42";"1002";"07/05/2024";"BANDO PUBBLICO PER LASSEGNAZIONE DI NUOVE CONCESSIONI DEMANIALI MARITTIME TEMPORANEE ALLE STRUTTURE RICETTIVE PER FINALITA TURISTICO RICREATIVE STAGIONE BALNEARE 2024"
"2024/1981";" SETTORE VII - POLIZIA LOCALE - UFFICIO DIRIGENTE SET1";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"94";"986";"06/05/2024";"TURNAZIONE PERSONALE PL. MARZO 2024 IMPEGNO DI SPESA/LIQUIDAZIONE"
"2024/1980";" SETTORE VII - POLIZIA LOCALE - UFFICIO DIRIGENTE SET1";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"93";"985";"06/05/2024";"IMPEGNO DI SPESA / LIQUIDAZIONE DELL'INDENNTA FESTIVA EX ART. 24 SPETTENTE ALLA P.L. MARZO 2024"
"2024/1979";" SETTORE VII - POLIZIA LOCALE - UFFICIO ACQUISTI E CONTENZIOSO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"92";"988";"06/05/2024";"IMPEGNO DI SPESA/PAGAMENTO SPESE DI GIUDIZIO DI CUI ALLA SENTENZA N°1133/2024 - COMUNE C/ COSTAGLIOLA D'ABELE LEONARDO."
"2024/1978";" SETTORE VII - POLIZIA LOCALE - UFFICIO ACQUISTI E CONTENZIOSO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"06/05/2024";"91";"992";"06/05/2024";"IMPEGNO DI SPESA IN FAVORE DEL PERSONALE DI P.L. PARTECIPANTE ALLA PROGETTUALITA' PER IL POTENZIAMENTO DEI SERVIZI DI VIGILANZA ""ESTATE 2024""."
"2024/1977";" SETTORE VII - POLIZIA LOCALE - UFFICIO ACQUISTI E CONTENZIOSO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"27/04/2024";"88";"1000";"06/05/2024";"IMPEGNO DI SPESA IN FAVORE DELLA DITTA ""ORSINI FRANCO S.R.L."" - CIG N°B161C42FB7."
"2024/1976";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"ORDINANZA";"07/05/2024 - 07/06/2024";"07/05/2024";"17";"";"";"INTERDIZIONE/LIMITAZIONE D'USO DEL FABBRICATO E VERIFICA DELLE CONDIZIONI DI SICUREZZA DELLIMMOBILE SITO IN VIALE ALDO MORO N.22 DI QUESTO COMUNE (CONDOMINIO RIVIERA 2) - REVOCA O.S. N.10/2024."
"2024/1975";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"03/05/2024";"121";"";"03/05/2024";"ASSUNZIONE IN COMODATO GRATUITO DELLE AREE PRIVATE DEPUTATE AD OSPITARE IL C.D. TEATRO DEL MARE PER LE MANIFESTAZIONI ESTIVE 2024 E GLI SPAZI RETROSTANTI , DA ADIBIRE AD USO PARCHEGGIO. ATTO DI INDIRIZZO"
"2024/1974";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"03/05/2024";"120";"";"03/05/2024";"ORGANIZZAZIONE EVENTO DENOMINATO ""C.R.O.S.S. CONVEGNO SU RISORSE E OPPORTUNITA' PER LO SVILUPPO DELLO SPORT"" PREVISTO IN DATA 4 MAGGIO 2024."
"2024/1973";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO DISABILI";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"02/05/2024";"119";"";"02/05/2024";"SPIAGGE ACCESSIBILI 2024: INDIVIDUAZIONE AREE ""MARE SENZA BARRIERE"". GESTIONE DEL PERSONALE DEDICATO DA PARTE DELL'AZIENDA SPECIALE."
"2024/1972";" SEGRETERIA GENERALE - SEGRETERIA GENERALE";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"02/05/2024";"118";"";"02/05/2024";"CONFERIMENTO INCARICO PER CONSULENZA LEGALE IN ORDINE A POSSIBILE CONTENZIOSO RELATIVO ALLA LEGGE REGIONALE ABRUZZO 17 MARZO 2023, N. 13, NELLA PARTE RELATIVA ALLA DENOMINAZIONE DEL NUOVO COMUNE DI ""PESCARA"""
"2024/1971";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"02/05/2024";"117";"";"02/05/2024";"BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D) DEL D.LGS. N. 267/2000)"
"2024/1970";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"02/05/2024";"116";"";"02/05/2024";"PRELEVAMENTO DAL FONDO DI RISERVA DI COMPETENZA AI SENSI DEGLI ARTT. 166 E 176 DEL D.LGS. N. 267/2000."
"2024/1969";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"02/05/2024";"115";"";"02/05/2024";"X°  EDIZIONE DEL TORNEO NAZIONALE DI CALCIO A 8 ASSOCIAZIONE NAZIONALE MAGISTRATI 2024. RICONOSCIMENTO CONTRIBUTO."
"2024/1968";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"02/05/2024";"114";"";"02/05/2024";"AREE DESTINATE ALLO SPETTACOLO VIAGGIANTE 2024 - INDIVIDUAZIONE E DISPOSIZIONI"
"2024/1967";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"02/05/2024";"113";"";"02/05/2024";"CONCESSIONE DI OCCUPAZIONE SUOLO PUBBLICO PER REALIZZAZIONE DI ISOLE ECOLOGICHE CONDOMINIALI"
"2024/1966";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"02/05/2024";"112";"";"02/05/2024";"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2024-2026 AI SENSI DELLART. 175, COMMA 5-BIS D. LGS. N. 267/2000"
"2024/1965";" SETTORE VII - POLIZIA LOCALE - UFFICIO ACQUISTI E CONTENZIOSO";"DELIBERAZIONE DI GIUNTA";"07/05/2024 - 22/05/2024";"02/05/2024";"111";"";"02/05/2024";"APPROVAZIONE PROGETTUALITA' PER IL POTENZIAMENTO DEI SERVIZI DI CONTROLLO FINALIZZATI ALLA SICUREZZA URBANA E STRADALE ""ESTATE 2024"" - ATTO D'INDIRIZZO."
"2024/1964";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 958"
"2024/1963";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 957"
"2024/1962";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 955"
"2024/1961";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 954"
"2024/1960";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 956"
"2024/1959";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 952"
"2024/1958";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO MESSI";"ARTICOLO 60 DPR 600";"07/05/2024 - 15/05/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI CASA COMUNALE ART 60-600 A CARICO DI SPINELLI DILAN CRON 953"
