"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/329";" GIUNTA - UFFICIO DEL SINDACO";"ORDINANZA";"18/04/2024 - 02/05/2024";"18/04/2024";"24";"";"";"ORDINANZA DI DIVIETO DI TRANSITO E SOSTA IN VIA DEL LEONE, DAL GIORNO 19 APRILE AL 14 AGOSTO 2024, IN OCCASIONE DEI LAVORI SU CASA VALERI PER IL POSIZIONAMENTO DEL PONTEGGIO."
"2024/328";"AGENZIA ENTRATE  ";"AVVISO IN BUSTA CHIUSA DI DEPOSITO PRESSO LA CASA COMUNALE";"18/04/2024 - 19/04/2024";"";"";"";"";"DEPOSITO ATTI"
"2024/327";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"04/04/2024";"67";"";"04/04/2024";"COLONIA MARINA ESTIVAPER MINORI 2024 - ATTO DI INDIRIZZO"
"2024/326";" AREA V - SISMA - UFFICIO SISMA";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"04/04/2024";"66";"";"04/04/2024";"RETTIFICA QUADRO ECONOMICO RIPARAZIONE CAPPELLE GENTILIZIE SITE NEL CIMITERO DI SANTONOFRIO INAGIBILI A SEGUITO DEL SISMA 2016/2017- CUP E72C21000930005"
"2024/325";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"04/04/2024";"65";"";"04/04/2024";"RINNOVO CONCESSIONE USO SPAZIO PUBBLICO A TITOLO GRATUITO ASSOCIAZIONE LA TRAVERSA INSIEME"
"2024/324";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"28/03/2024";"64";"";"28/03/2024";"""FESTA DI PRIMAVERA""  DI DOMENICA 14  APRILE 2024  A CAMPLI. PROVVEDIMENTI."
"2024/323";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"28/03/2024";"62";"";"28/03/2024";"REPORT SUL CONTROLLO SUCCESSIVO DI REGOLARITÀ AMMINISTRATIVA E CONTABILE DEGLI ATTI DI GESTIONE. SEMESTRE 1°GENNAIO - 30 GIUGNO 2023. PRESA DATTO"
"2024/322";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"28/03/2024";"61";"";"28/03/2024";"APPROVAZIONE PROGETTO ESECUTIVO SISTEMA INTEGRATO DI SICUREZZA URBANA INTELLIGENTE PER IL RILEVAMENTO TRANSITI E ANALISI DI CONTESTO D.L. N.14/2017"". CUP: E77H24000520001."
"2024/321";" AREA II - RISORSE - RISORSE";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"25/03/2024";"60";"";"25/03/2024";"NOMINA DEL RESPONSABILE DELLA CONSERVAZIONE DEI DOCUMENTI INFORMATICI"
"2024/320";" AREA I - SERVIZI - AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"25/03/2024";"59";"";"25/03/2024";"CONCESSIONE CONTRIBUTO STRAORDINARIO SOCIALE D.L.R"
"2024/319";" AREA II - RISORSE - RISORSE";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"25/03/2024";"58";"";"25/03/2024";"AUTORIZZAZIONE ALL'UTILIZZO DEL DIPENDENTE GALEOTTI LUCA DA PARTE DELLUNIONE DEI COMUNI MONTI DELLA LAGA, AI SENSI DELL'ART. 1 CO. 557 LEGGE N. 311/2004."
"2024/318";" AREA II - RISORSE - RISORSE";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"21/03/2024";"57";"";"21/03/2024";"NOMINA DIFENSORE AVVERSO RICORSO TRIBUTARIO"
"2024/317";" AREA I - SERVIZI - AFFARI GENERALI ";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"21/03/2024";"56";"";"21/03/2024";"CONCESSIONE CONTRIBUTO ECONOMICO STRAORDINARIO SOCIALE L.R."
"2024/316";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"19/03/2024";"55";"";"19/03/2024";"FESTIVITA' PASQUALI 2024. ATTO DI INDIRIZZO"
"2024/315";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"14/03/2024";"54";"";"14/03/2024";"CONCESSIONE COMODATO GRATUITO PRO LOCO FLORIANO"
"2024/314";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"14/03/2024";"53";"";"14/03/2024";"SOGGIORNO TERMALE PER ANZIANI 2024. ATTO DI INDIRIZZO."
"2024/313";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"14/03/2024";"52";"";"14/03/2024";"SPETTACOLO ""SULLE TRACCE DEI BRIGANTI"" DI SABATO 23 MARZO 2024 PRESSO SANTA MARIA DEGLI ANGELI. PROVVEDIMENTI."
"2024/312";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"14/03/2024";"51";"";"14/03/2024";"APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE DEI LAVORI DI SICURO VERDE E SOCIALE: RIQUALIFICAZIONE DELLEDILIZIA RESIDENZIALE PUBBLICA  EDIFICIO IN FRAZIONE GUAZZANO. CODICE CUP E72D21000050005.
(ART. 106 D.LGS. N. 50/2016 E SMI)"
"2024/311";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"07/03/2024";"50";"";"07/03/2024";"APPROVAZIONE AGGIORNAMENTO PIANO DI EMERGENZA COMUNALE"
"2024/310";" AREA V - SISMA - UFFICIO SISMA";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"07/03/2024";"49";"";"07/03/2024";"CONCESSIONE COMODATO DUSO A FAVORE DELL'ASSOCIAZIONE COCREIAMO PER ATTUAZIONE DEL BANDO NEXT APPENINO"
"2024/307";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"REGOLAMENTO DI ORGANIZZAZIONE E FUNZIONAMENTO DEL CONSIGLIO COMUNALE";"11/04/2024 - 26/04/2024";"";"";"";"";"REGOLAMENTO DI ORGANIZZAZIONE E FUNZIONAMENTO DEL CONSIGLIO COMUNALE"
"2024/306";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"07/03/2024";"3";"";"07/03/2024";"VALIDAZIONE PIANO ECONOMICO FINANZIARIO E APPROVAZIONE DELLE TARIFFE TA.RI. ANNO 2024."
"2024/305";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"07/03/2024";"2";"";"07/03/2024";"APPROVAZIONE DEL REGOLAMENTO DI ORGANIZZAZIONE E FUNZIONAMENTO DEL CONSIGLIO COMUNALE AI SENSI DELLART. 38, COMMA 2, DEL D.LGS. 267/2000 - TESTO UNICO DELLE LEGGI SULLORDINAMENTO DEGLI ENTI LOCALI."
"2024/304";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"DELIBERAZIONE DI CONSIGLIO";"11/04/2024 - 26/04/2024";"07/03/2024";"1";"";"07/03/2024";"ACQUISIZIONE AREE E APPROVAZIONE BOZZA DI CONVENZIONE RELATIVA AL PERMESSO DI COSTRUIRE - DITTA NALLIRA LISA"
"2024/303";"COMUNE DI LUCOLI ";"AVVISO PUBBLICO";"09/04/2024 - 20/04/2024";"";"";"";"";"Richiesta pubblicazione avviso Comune di Lucoli_stagione pascoliva anni 2024-2028"
"2024/301";"PREFETTURA DI TERAMO ";"ATTO DELL'UFFICIO ANAGRAFE";"08/04/2024 - 08/05/2024";"";"";"";"";"AUTORIZZAZIONE CAMBIO NOME"
"2024/300";" AREA V - SISMA - UFFICIO SISMA";"ORDINANZA";"05/04/2024 - 19/04/2024";"10/01/2024";"4";"";"";"ORDINANZA DI REVOCA INAGIBILITA' CHIESA DI SAN GIOVANNI BATTISTA - MOLVIANO - FG. 7 P.LLA ""B"""
"2024/299";" AREA LAVORI PUBBLICI-AMBIENTE - UFFICIO LAVORI PUBBLICI E PATRIMONIO";"AVVISO DI GARA";"05/04/2024 - 20/04/2024";"";"";"";"";"OCSR N. 3 DELL'11 LUGLIO 2017 - LAVORI DI ""REALIZZAZIONE POLO SCOLASTICO IN LOCALITA' PIANE NOCELLA - COSTRUZIONE EDIFICIO SCUOLA MEDIA ""NICCOLA PALMA"""""
"2024/297";"PREFETTURA DI TERAMO ";"ATTO DELL'UFFICIO ELETTORALE";"05/04/2024 - 05/05/2024";"";"";"";"";"ELENCO CANDIDATI ELETTI CONSIGLIERI REGIONALI"
"2024/291";"CONSORZIO TURISTICO DEL COMPRENSORIO MONTI GEMELLI ";"AVVISO PUBBLICO";"25/03/2024 - 29/04/2024";"";"";"";"";"AVVISO PUBBLICO PER LA VENDITA DI NASTRO TRASPORTATORE PER SCIATORI - TAPIS ROULANT MARCA FAVA - DI PROPRIETÀ DEL  CONSORZIO TURISTICO DEI MONTI GEMELLI (CO.TU.GE.) - RICHIESTA DI PUBBLICAZIONE SULL'ALBO PRETORIO  -[Protocollo N.ro 2024-PROT-93]"
"2024/210";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"AVVISO PUBBLICO";"06/03/2024 - 20/04/2024";"";"";"";"";"AVVISO DI ADOZIONE E DEPOSITO DEL NUOVO PIANO REGOLATORE GENERALE"
"2024/154";"REGIONE ABRUZZO DIPARTIMENTO INFRASTRUTTURE E TRASPORTI ";"AVVISO PUBBLICO";"19/02/2024 - 31/12/2025";"";"";"";"";"L.R. 11 GENNAIO 2023, N. 5 - AVVISO RELATIVO ALLA MODIFICA DELL'ART. 20 L.R. 18/2013 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLE PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI."
