"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/811";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"07/05/2024";"221";"561";"08/05/2024";"SERVIZIO DI TRASPORTO TURISTICO STAGIONALE MAREINBUS E TERRAMAREINBUS. MODIFICAZIONI ED INTEGRAZIONI ALLA DETERMINA A CONTRARRE N. 492 DEL 22-04-2024."
"2024/810";"AGENZIA DELLA RISCOSSIONE  ";"AVVISO PUBBLICAZIONE ATTI PER UN GIORNO";"08/05/2024 - 09/05/2024";"";"";"";"";"AGENZIA DELLA RISCOSSIONE DEPOSITO ATTI NELLA CASA COMUNALE"
"2024/809";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"219";"548";"07/05/2024";"LIQUIDAZIONE FATTURA  SOCIETA' COOPERATIVA SOCIALE EG186 ONLUS, RELATIVA A SERVIZIO DI PULIZIA DELLE SPIAGGE E DEI LITORIALI FRUIBILI  - I TRANCHE"
"2024/808";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"218";"547";"07/05/2024";"LIQUIDAZIONE FATTURA VISUAL-J DI STEFANO  CUCURACHI RELATIVA A FORNITURA DI MANIFESTI, LOCANDINE E MAGLIETTE PER PROGETTO ""RIPENSIAMO IL TERRITORIO: PROGETTIAMO INSIEME IL FUTURO DELLE MARINE DI MELENDUGNO"" - CUP J79I22001390002"
"2024/807";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"217";"553";"07/05/2024";"AFFIDAMENTO DEL SERVIZIOANNUALE  DI COMUNICAZIONE ISTITUZIONALE E UFFICIO STAMPA  - IMPEGNO DI SPESA RELATIVO AL PERIODO 1.5.2024/31.12.2024"
"2024/806";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"216";"552";"07/05/2024";"CAMPAGNA NAZIONALE ""IL MAGGIO DEI  LIBRI"" 2024 - AFFIDAMENTO FORNITURA DI N. 220 COPIE DEL TESTO DELLA COSTITUZIONE E DI N. 30 MANIFESTI"
"2024/805";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"215";"551";"07/05/2024";"AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI ATTREZZATURE PER AMPLIFICAZIONE AUDIO EVENTI ""IL MAGGIO DEI LIBIRI"" 2024"
"2024/804";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"214";"550";"07/05/2024";"IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE RELATIVI A CONTRIBUTO IN FAVORE DI CATTLEYA CENTRO MUSICALE ED ARTISITICO PER EVENTI DEL 27 APRILE, 10 E 17 MAGGIO"
"2024/803";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"213";"549";"07/05/2024";"IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE RELATIVI A CARTELLA  DI PAGAMENTO N. 059 2024 00356945 63 000 PER CREDITI GIUDIZIARI 2021"
"2024/802";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"212";"541";"07/05/2024";"LIQUIDAZIONE FATTURA S.P.H.E.R.A. PMI INNOVATIVA RELATIVA A SERVIZIO DI SUPPORTO, CONSULENZA E RENDICONTAZIONE NELL'AMBITO DEL PROGETTO ""RIPENSIAMO IL TERRITORIO: PROGETTIAMO INSIEME IL FUTURO DELLE MARINE DI MELENDUGNO"" - CUP  J79I22001290002"
"2024/801";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"211";"540";"07/05/2024";"LIQUIDAZIONE FATTURA SQUADUP MEDIA DI ROSARIO BUFFO RELATIVA A SERVIZI DI ELABORAZIONE GRAFICA E GESTIONE SOCIAL MEDIA NELL'AMBITO DEL PROGETTO ""RIPENSIAMO IL TERRITORIO: PROGETTIAMO INSIEME IL FUTURO DELLE MARINE DI MELENDUGNO"" - CUP J79I22001290002"
