"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/394";" SETTORE I - TECNICO - SERVIZIO PIANIFICAZIONE - AMBIENTE - PATRIMONIO";"DELIBERAZIONE DI GIUNTA";"18/04/2024 - 03/05/2024";"16/04/2024";"40";"";"16/04/2024";" LAVORI DI RIFUNZIONALIZZAZIONE DELLIMMOBILE DENOMINATO STELLA MARIS SITO IN MONTESILVANO -PE - AUTORIZZAZIONE"
"2024/393";" SETTORE I - TECNICO - SERVIZIO AMMINISTRATIVO E MONITORAGGIO  OO.PP.";"DELIBERAZIONE DI GIUNTA";"18/04/2024 - 03/05/2024";"16/04/2024";"39";"";"16/04/2024";"ANTICIPO CASSA PER PAGAMENTO OO.EE.."
"2024/392";" SETTORE I - TECNICO - SERVIZIO VIABILITA'";"AVVISO";"17/04/2024 - 17/05/2024";"";"";"";"";"RICHIESTA DI PUBBLICAZIONE AVVISI AI CREDITORI AI SENSI DELL'ART. 218 DEL REGOLAMENTO SUI LL:PP. DI CUI AL D.P.R. 05 OTTOBRE /2010, N. 207"
"2024/391";" SETTORE III - RISORSE UMANE E PRESIDENZA - SERVIZIO GESTIONE GIURIDICA DEL PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"10/04/2024";"44";"329";"11/04/2024";"LIQUIDAZIONE FATTURA N. 46823 DEL 3/4/2024 (PROT. N. 5969 DEL 4/4/2024) PER LA FORNITURA DI N. 854 BUONI PASTO ELETTRONICI IN FAVORE DI EDENRED ITALIA S.R.L."
"2024/390";" SETTORE III - RISORSE UMANE E PRESIDENZA - SERVIZIO GESTIONE GIURIDICA DEL PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"27/03/2024";"41";"317";"05/04/2024";"RIMBORSO A FAVORE DEL COMUNE DI MONTESILVANO PER UTILIZZO NELL'ANNO 2022 E 2023 DI UN DIPENDENTE PRESSO LA PROVINCIA DI PESCARA. (RIF. NOTE DEL COMUNE PROT. N. 92 DEL 4/1/2024 E N. 4710 DEL 18/3/2024)."
"2024/389";" SETTORE III - RISORSE UMANE E PRESIDENZA - SERVIZIO GESTIONE GIURIDICA DEL PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"17/04/2024";"46";"358";"17/04/2024";"ISTANZA PROT. N. 6635 DEL 16/04/2024 DI RICHIESTA DI CONGEDO EX ART. 42, COMMA 5, D.LGS. N. 151/2001 DAL 1° AL 31 MAGGIO 2024: PROVVEDIMENTI."
"2024/388";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AFFARI GENERALI - SEGRETERIA GENERALE";"DECRETO";"17/04/2024 - 02/05/2024";"16/04/2024";"2";"";"";"COMMISSIONI CONSIGLIARI. COMPOSIZIONE."
"2024/387";" SETTORE II - ECONOMICO FINANZIARIO - SERVIZIO GESTIONE ECONOMICA E PREVIDENZIALE DEL PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 01/05/2024";"12/04/2024";"80";"346";"16/04/2024";"INDENNITà DI CONDIZIONI DI LAVORO, ART. 70- BIS, CCNL 2016-2018, PER ATTIVITà ESPOSTE A RISCHIO, PERSONALE DEL SETTORE I - TECNICO, SERVIZIO VIABILITà, PERIODO FEBBRAIO 2024 - PROVVEDIMENTI"
"2024/386";" SETTORE II - ECONOMICO FINANZIARIO - SERVIZIO GESTIONE ECONOMICA E PREVIDENZIALE DEL PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 01/05/2024";"12/04/2024";"79";"347";"16/04/2024";"DISAGIO SERVIZIO VIABILITà - FEBBRAIO 2024"
"2024/385";" SETTORE II - ECONOMICO FINANZIARIO - SERVIZIO GESTIONE ECONOMICA E PREVIDENZIALE DEL PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 01/05/2024";"11/04/2024";"77";"331";"12/04/2024";"INDENNITà DI SERVIZIO ESTERNO.  ART. 56- QUINQUIES - INDENNITà DI SERVIZIO ESTERNO DEL TITOLO VI - SEZIONE PER LA POLIZIA LOCALE - CCNL 2016-2018 . PERSONALE DELLA POLIZIA PROVINCIALE: PERIODO MARZO 2024"
"2024/384";" SETTORE I - TECNICO - SERVIZIO VIABILITA'";"ORDINANZA";"12/04/2024 - 12/05/2024";"";"";"";"";"TRASMISSIONE ORDINANZA N. 8 DEL 12/04/2024 - LAVORI DI MESSA IN SICUREZZA DEL PONTE N. 90 SU SP 33 COMUNE DI CARPINETO DELLA NORA (D.M. 225/2021 - ANNUALITA' 2021) REGOLARIZZAZIONE TRAFFICO VEICOLARE TRAMITE RIDUZIONE CARREGGIATA CON TRANSITO VEICOLARE A SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO SU SP 33 DAL KM 20+950 AL KM 20+980 (PONTE N. 90 FIUME NORA) - COMUNE DI CARPINETO DELLA NORA A PARTIRE DAL GIORNO 15 APRILE AL 31 MAGGIO 2024 E COMUNQUE FINO A CONCLUSIONE DEI LAVORI . RETTIFICA ORDINANZA N. 7/2024"
"2024/383";" SETTORE II - ECONOMICO FINANZIARIO - SERVIZIO BILANCIO E PROGRAMMAZIONE";"DELIBERAZIONE DI GIUNTA";"11/04/2024 - 26/04/2024";"10/04/2024";"38";"";"10/04/2024";"RENDICONTO DELLA GESTIONE 2023 - APPROVAZIONE RELAZIONE ILLUSTRATIVA ESERCIZIO FINANZIARIO 2023 (ART. 151, COMMA 6, D.LGS 118 DEL 23 GIUGNO 2011) - PROPOSTA AL CONSIGLIO PROVINCIALE"
"2024/382";" SETTORE II - ECONOMICO FINANZIARIO - SERVIZIO BILANCIO E PROGRAMMAZIONE";"DELIBERAZIONE DI GIUNTA";"11/04/2024 - 26/04/2024";"10/04/2024";"37";"";"10/04/2024";"REVISIONE GENERALE INVENTARIO BENI IMMOBILI AI SENSI DELL'ART. 230 COMMA 7, D.LGS 267/2000 E CONCILIAZIONE DEI DATI CON IL CONTO DEL PATRIMONIO - ANNO 2023"
"2024/381";" SETTORE II - ECONOMICO FINANZIARIO - SERVIZIO BILANCIO E PROGRAMMAZIONE";"DELIBERAZIONE DI GIUNTA";"11/04/2024 - 26/04/2024";"10/04/2024";"36";"";"10/04/2024";"AGGIORNAMENTO INVENTARIO AI SENSI DELL'ART. 230 COMMA 7, D.LGS 267/2000 E CONCILIAZIONE DEI DATI CON IL CONTO DEL PATRIMONIO - ANNO 2023"
"2024/380";" SETTORE II - ECONOMICO FINANZIARIO - SERVIZIO BILANCIO E PROGRAMMAZIONE";"DELIBERAZIONE DI GIUNTA";"11/04/2024 - 26/04/2024";"10/04/2024";"35";"";"10/04/2024";"PARIFICAZIONE CONTO DEL TESORIERE ANNO 2023"
"2024/379";" SETTORE II - ECONOMICO FINANZIARIO - SERVIZIO BILANCIO E PROGRAMMAZIONE";"DELIBERAZIONE DI GIUNTA";"11/04/2024 - 26/04/2024";"10/04/2024";"34";"";"10/04/2024";"APPROVAZIONE CONTO ANNUALE ECONOMALE E CONTI AGENTI CONTABILI ANNO 2023"
"2024/378";" SETTORE I - TECNICO - SERVIZIO AMMINISTRATIVO E MONITORAGGIO  OO.PP.";"DELIBERAZIONE DI GIUNTA";"11/04/2024 - 26/04/2024";"10/04/2024";"33";"";"10/04/2024";"ANTICIPO CASSA PER PAGAMENTO OO.EE.."
"2024/377";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"05/04/2024";"76";"321";"05/04/2024";"RENDICONTO SPESE ECONOMALI MESE DI MARZO 2024."
"2024/376";" SETTORE I - TECNICO - SERVIZIO VIABILITA'";"ORDINANZA";"09/04/2024 - 09/05/2024";"";"";"";"";"ORDINANZA 6 DEL 3/04/2024 - RIAPERTURA AL TRAFFICO VEICOLARE DELLA SP 64"
"2024/375";" SETTORE I - TECNICO - SERVIZIO VIABILITA'";"ORDINANZA";"09/04/2024 - 09/05/2024";"";"";"";"";"ORDINANZA N. 7 DEL 08/04/2024 - LAVORI DI MESSA IN SICUREZZA DEL PONTE N. 90 SU SP 33 COMUNE DI CARPINETO DELLA NORA (D.M. 225/2021- ANNUALITA' 2021) REGOLARIZZAZIONE TRAFFICO VEICOLARE PER CHIUSURA TRATTO S.P. 33 DAL KM 20+950 AL KM 20+980 (PONTE N. 90 FIUME NORA) - A PARTIRE DAL GIORNO 15 APRILE AL 31 MAGGIO 2024 E COMUNQUE FINO A CONCLUSIONE DEI LAVORI -"
"2024/374";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AVVOCATURA";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"03/04/2024";"33";"325";"08/04/2024";"LIQUIDAZIONE FATTURA IN FAVORE DI SOC. IL SOLE 24 ORE SPA -BANCA DATI SMART 24- ANNUALITà 2024"
"2024/373";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AFFARI GENERALI - SEGRETERIA GENERALE";"DELIBERAZIONE DI GIUNTA";"09/04/2024 - 24/04/2024";"05/04/2024";"32";"";"05/04/2024";"PRESA D'ATTO DELLE RISULTANZE DEI CONTROLLI SUCCESSIVI DI REGOLARITà AMMINISTRATIVA RELATIVI ALL'ANNUALITà 2023, PRIMO E SECONDO SEMESTRE."
"2024/372";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AVVOCATURA";"DELIBERAZIONE DI GIUNTA";"09/04/2024 - 24/04/2024";"05/04/2024";"31";"";"05/04/2024";"AZIONI CIVILI STRAGIUDIZIALI : INCARICO LEGALE"
"2024/371";" CORPO DI POLIZIA PROVINCIALE - CORPO POLIZIA PROVINCIALE";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"28/03/2024";"10";"322";"05/04/2024";"PROROGA ASSEGNAZIONE INCARICHI SPECIFICHE FUNZIONI SERVIZIO POLIZIA PROVINCIALE-APRILE 2024"
"2024/370";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"23/02/2024";"47";"206";"05/03/2024";"RIMBORSO DEPOSITO CAUZIONALE -   1.560,00; EX-S.P. 47 / LUNGOFINO PER LA REALIZZAZIONE DI UN N. 2- ACCESSO CARRABILE AL KM 15+450 SX"
"2024/369";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"04/03/2024";"50";"205";"05/03/2024";"LIQUIDAZIONE SOCIETà GLOBIT SRL - FATTURA N.285/24 PER NOLEGGIO FOTOCOPIATRICI."
"2024/368";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"04/03/2024";"49";"221";"12/03/2024";"RENDICONTO SPESE ECONOMALI MESE DI FEBBRAIO 2024."
"2024/367";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"04/03/2024";"51";"204";"05/03/2024";"CIG: 898393842B -  INTESA SAN PAOLO SPA SERVIZIO DI TESORERIA 01/01 - 31/12/2023"
"2024/366";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"20/03/2024";"68";"277";"20/03/2024";"RENDICONTO DELLA GESTIONE 2023 - RIACCERTAMENTO ORDINARIO RESIDUI CDR B.1"
"2024/365";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"20/03/2024";"67";"276";"20/03/2024";"RENDICONTO DELLA GESTIONE 2023 - RIACCERTAMENTO ORDINARIO RESIDUI CDR B.2"
"2024/364";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"21/03/2024";"69";"285";"22/03/2024";"RIMBORSO DEPOSITO CAUZIONALE - M. S. -    750,00; S.P. 17 / CEPAGATTI - VALLEMARE PER LA REALIZZAZIONE DI UN ATTRAVERSAMENTO STRADALE AL KM 2+994"
"2024/363";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"21/03/2024";"70";"284";"22/03/2024";"RIMBORSO  40,00 ERRONEAMENTE VERSATA ALLA PROVINCIA DI PESCARA ."
"2024/362";" SETTORE II - ECONOMICO FINANZIARIO - SETTORE II - ECONOMICO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"21/03/2024";"71";"280";"21/03/2024";"DETERMINA VARIAZIONE AI SENSI DELLART.175 C.5-QUATER, LETT. A) DEL TUEL PER SPESE DI PERSONALE"
"2024/361";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"28/03/2024";"74";"319";"05/04/2024";"RIMBORSO DEPOSITO CAUZIONALE -   1.200,00; S.P. 17 / CEPAGATTI - VALLEMARE PER LA REALIZZAZIONE DI UN ATTRAVERSAMENTO STRADALE"
"2024/360";" SETTORE II - ECONOMICO FINANZIARIO - GESTIONE FINANZIARIA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"28/03/2024";"75";"318";"05/04/2024";"RIMBORSO DEPOSITO CAUZIONALE -   420,00 ; S.P. 17 / CEPAGATTI - VALLEMARE PER LA REALIZZAZIONE DI UN ATTRAVERSAMENTO STRADALE"
"2024/359";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AVVOCATURA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"03/04/2024";"32";"311";"03/04/2024";"AGGIORNAMENTO ELENCO PROFESSIONISTI AVVOCATI PER INCARICHI ESTERNI"
"2024/358";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AFFARI GENERALI - SEGRETERIA GENERALE";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"26/03/2024";"31";"306";"27/03/2024";"SI.NET SERVIZI INFORMATICI S.R.L. - LIQUIDAZIONE FATTURA N. 390/01 DEL 20/03/2024."
"2024/357";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AVVOCATURA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"26/03/2024";"30";"307";"27/03/2024";"CORTE DAPPELLO DI LAQUILA - REG.GEN. APPELLI N.1410/2023- LIQUIDAZIONE COMPETENZE AVV. ALLEVA"
"2024/356";" SEGRETERIA GENERALE - AVVOCATURA - SERVIZIO AVVOCATURA";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"15/02/2024";"20";"283";"22/03/2024";"TRIBUNALE DI PESCARA R.G. N.1255/2018 - SENT. N. 1094/2021 - ACCERTAMENTO SPESE LEGALI VERSATE DA CONTROPARTE"
"2024/355";" SETTORE I - TECNICO - SERVIZIO PIANIFICAZIONE - AMBIENTE - PATRIMONIO";"AVVISO";"04/04/2024 - 19/05/2024";"";"";"";"";"AVVISO AVENTE AD OGGETTO ""ADOZIONE VARIANTE PARZIALE AL PRG AI SENSI DELL'ART. 10 DELLA L.U.R. 18/83, RICHIESTA DALLA SOCIETà SICA SRL"
"2024/354";" SETTORE III - RISORSE UMANE E PRESIDENZA - SERVIZIO GESTIONE GIURIDICA DEL PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"03/04/2024";"43";"315";"03/04/2024";"AUTORIZZAZIONE EX ART. 1, COMMA 557, LEGGE 311/2004 ED ART. 53, C. 8, DEL D.LGS. N. 165/2001 A FAVORE DEL DIPENDENTE ARCH. MASSIMO MACRINI PER ATTIVITà PRESSO IL COMUNE DI FARINDOLA, FINO AL 15.5.2024 PER N. 3 ORE SETTIMANALI."
"2024/353";" SETTORE III - RISORSE UMANE E PRESIDENZA - SERVIZIO GESTIONE GIURIDICA DEL PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"03/04/2024";"42";"314";"03/04/2024";"AUTORIZZAZIONE EX ART. 1, COMMA 557, LEGGE 311/2004 ED ART. 53, C. 8, DEL D.LGS. N. 165/2001 A FAVORE DEL DIPENDENTE ARCH. MASSIMO MACRINI PER ATTIVITà PRESSO IL COMUNE DI CIVITELLA CASANOVA, DAL 1/4/2024  AL 31/5/2026."
"2024/149";"REGIONE ABRUZZO ";"AVVISO";"20/02/2024 - 20/04/2024";"";"";"";"";"L.R. 11 GENNAIO 2023, N. 5 - AVVISO RELATIVO ALLA MODIFICA DELL'ART. 20 L.R. 18/2013 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLE PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI."
