"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/294";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"19/04/2024";"58";"200";"19/04/2024";"FONDO DI SOLIDARIETA' COMUNALE DESTINAZIONE DELLE RISORSE AG GIUNTIVE ASSEGNATE AL COMUNE DI MARA - QUOTA ASILI NIDO ART. 1 CO 449- LETT.D SEXIES L. 232/2016 ART 1- CO 1272. LEGGE 234/2021 - ANNUALITA' 2023 LIQUIDAZIONE A FAVORE DL COMUNE DI PADRIA"
"2024/293";"ARAFORM SRL AGENZIA PER LE RICERCHE E LE ATTIVITÀ NELLA FORMAZIONE ";"COMUNICAZIONI VARIE";"19/04/2024 - 19/05/2024";"";"";"";"";"Corsi gratuiti per disoccupati: incontro promozionale con la cittadinanza - Bosa lunedì 22 aprile aula consiliare Comune ore 15.30"
"2024/292";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"17/04/2024";"57";"196";"17/04/2024";"CONTRIBUTO ECONOMICO A FAVORE DELLASSOCIAZIONE CORO DE BONUIGHINU DE MARA 2023 IN OCCASIONE DELLA MANIFESTAZIONE REGIONALE CANTIGOS IN CARRELA A SANTU LUSSURGIU- LIQUIDAZIONE"
"2024/291";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 04/05/2024";"17/04/2024";"56";"195";"17/04/2024";"L.162/98 ART. 1 COMMA 1 LETT.C. FINANZIAMENTO PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE. ANNUALITA 2023 GESTIONE 2024 - SECONDA LIQUIDAZIONE MARZO 2024 A FAVORE DI N.3 AVENTI DIRITTO"
"2024/290";" AREA TECNICO - MANUTENTIVA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"17/04/2024";"53";"198";"18/04/2024";"APPROVAZIONE CONTABILITA FINALE E PAGAMENTO FATTURA IN FAVORE DELLA DITTA RUGGIU SNC DI RUGGIU G.P. E M. DI POZZOMAGGIORE.  PER  LAVORI DI SISTEMAZIONE STRADA COMUNALE MESU E ROCCAS CIG: Z773DD3330"
"2024/289";" AREA AMMINISTRATIVA - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"17/04/2024";"57";"197";"17/04/2024";"LIQUIDAZIONE DI SPESA E PAGAMENTO FATTURE PER ABBONAMENTO ANNUALE 2024 - QUOTIDIANO LA NUOVA SARDEGNA  CIG B02094C1B9"
"2024/288";" AREA ECONOMICA - FINANZIARIA - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"16/04/2024";"29";"191";"16/04/2024";"RIVERSAMENTO AL COMUNE DI MARANO SUL PANARO - TARI INCASSATA INDEBITAMENTE  CONTRIBUENTE GALLI BARBARA"
"2024/287";" AREA ECONOMICA - FINANZIARIA - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"16/04/2024";"28";"190";"16/04/2024";"LIQUIDAZIONE FATTURA PREVENTIVAMENTE IMPEGNATA OLLSYS COMPUTER S.R.L.- CODICE CIG: B0F524DA99"
"2024/286";" AREA ECONOMICA - FINANZIARIA - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"12/04/2024";"27";"186";"12/04/2024";"LIQUIDAZIONE FATTURA PREVENTIVAMENTE IMPEGNATA ECS ITALIA S.R.L.- CODICE CIG: B120FAD59A"
"2024/285";" AREA TECNICO - MANUTENTIVA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"17/04/2024";"55";"192";"17/04/2024";"ACCERTAMENTO DI ENTRATA CONTRIBUTO PICCOLI COMUNI ART. 30  C. 14 BIS D.L. 30/04/2019 N. 34. ANNUALITÀ 2024;"
"2024/284";" AREA TECNICO - MANUTENTIVA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"17/04/2024";"54";"194";"17/04/2024";"PAGAMENTO FATTURA IN FAVORE DELLA DITTA RUGGIU SNC DI RUGGIU G.P. E M. DI POZZOMAGGIORE.  PER LAVORI DI COMPLETAMENTO STRADA COMUNALE MESU E ROCCAS CIG. B1274A4738"
"2024/283";" AREA TECNICO - MANUTENTIVA - UFFICIO SEGRETERIA E PROTOCOLLO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 03/05/2024";"17/04/2024";"52";"193";"17/04/2024";"LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE. FATTURE CONSUMI ELETTRICI MARZO 2024. ENEL ENERGIA SPA - P.IVA 006655971007 - COD. CIG. Z63312CBDE."
"2024/282";" AREA AMMINISTRATIVA - UFFICIO POLIZIA MUNICIPALE";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 01/05/2024";"15/04/2024";"29";"";"15/04/2024";"APPROVAZIONE RENDICONTO SEMESTRALE DELLA COMPAGNIA BARRACELLARE, PERIODO DAL 01/07/2023 AL 31/12/2023. SALDO POSITIVO."
"2024/281";" AREA AMMINISTRATIVA - UFFICIO SEGRETERIA E PROTOCOLLO";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 01/05/2024";"15/04/2024";"28";"";"15/04/2024";"DETERMINAZIONE DELLIMPORTO DEL DIRITTO FISSO DA ESIGERE DA PARTE DEL COMUNE ALLATTO DELLA CONCLUSIONE DELLACCORDO DI SEPARAZIONE O DIVORZIO O DI MODIFICA DELLE
CONDIZIONI DI SEPARAZIONE O DIVORZIO"
"2024/280";" AREA ECONOMICA - FINANZIARIA - UFFICIO TRIBUTI - ECONOMATO";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 01/05/2024";"15/04/2024";"27";"";"15/04/2024";"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 ADOTTATA AI SENSI DELLART. 175 C. 2 DEL D.LGS. N. 267/2000 -  VARIAZIONE N.4"
"2024/279";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO SERVIZI SOCIALI";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 01/05/2024";"15/04/2024";"26";"";"15/04/2024";"CONTRIBUTO AVIS POZZOMAGGIORE . ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO SOCIO ASSISTENZIALE"
"2024/278";" AREA TECNICO - MANUTENTIVA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"11/04/2024";"51";"185";"11/04/2024";"LAVORI DI INSTALLAZIONE IMPIANTO FOTOVOLTAICO E IMPLEMENTAZIONE IMPIANTO DI RISCALDAMENTO DELLA COMUNITÀ ALLOGGIO PIU-ARRU-FONDO PNRR-PNC-RICOVERY- APPR. STATO FINALE E LIQ. FATT. N. 01000172024 DAEM SOLAR GROUP-CIG A00628E546  CUP D94H23000480006"
"2024/277";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"12/04/2024";"55";"187";"12/04/2024";"L.R. N. 20/97  PROVVIDENZE ECONOMICHE A FAVORE DI PERSONA AFFETTA DA PATOLOGIE PSICHIATRICHE. ANNUALITA 2024.  LIQUIDAZIONE APRILE 2024 A FAVORE DI UN AVENTE DIRITTO"
"2024/276";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"12/04/2024";"54";"189";"15/04/2024";"L 162/98 LIQ  MESE DI MARZO 2024 PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE. ANNUALITA 2023 GESTIONE 2024"
"2024/275";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"12/04/2024";"53";"188";"12/04/2024";"RISORSE DEL FONDO DI SOLIDARIETÀ COMUNALE PER IL MIGLIORAMENTO DEI SERVIZI SOCIALI.
LIQUIDAZIONE PERIODO GENNAIO-MARZO 2024."
"2024/274";" AREA ECONOMICA - FINANZIARIA - UFFICIO TRIBUTI - ECONOMATO";"DELIBERAZIONE DI GIUNTA";"15/04/2024 - 30/04/2024";"04/04/2024";"25";"";"04/04/2024";"APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE E APPROVAZIONE CONTO DEL BILANCIO, STATO PATRIMONIALE PER LESERCIZIO FINANZIARIO 2023"
"2024/270";"COMUNE DI MACOMER  ";"AVVISO PUBBLICO";"12/04/2024 - 27/04/2024";"";"";"";"";"PROROGA SCADENZA PRESENTAZIONE DOMANDE - Rassegna dell'Agroalimentare da tenersi presso il polo fieristico sito in Loc. Monte di Sant'Antonio, Macomer, nel periodo 3-4-5 maggio 2024. AVVISO PUBBLICO PER ASSEGNAZIONE DEGLI SPAZI NEI PADIGLIONI NN. 1 E 4 - RICHIESTA PUBBLICAZIONE"
"2024/269";"GAL LOGUDORO GOCEANO  ";"AVVISO PUBBLICO";"12/04/2024 - 27/04/2024";"";"";"";"";"GAL LOGUDORO GOCEANO - 11/04/2024 - 0000525 SVILUPPO RURALE SARDEGNA 2014-2022. MISURA 19 - SOTTOMISURA 19.2 - AZIONE DI SISTEMA ""MODELLI PER INCENTIVARE L'INNOVAZIONE PER LA NASCITA DI NUOVE IMPRESE E LO SVILUPPO DI IMPRESE ESISTENTI"" CUP H64G18000100009. PRESENTAZIONE CICLO DI EVENTI ""IL CAMMINO DELL'IMPRESA RURALE"""
"2024/268";"COMUNE DI SANTA TERESA GALLURA  ";"BANDO DI CONCORSO";"12/04/2024 - 12/05/2024";"";"";"";"";"Prot.N.0005831/2024 - TRASMISSIONE BANDO PREMIO DI POESIA LUNGÒNI EDIZIONE 2024"
"2024/267";"PREFETTURA DI SASSARI  ";"SCIOPERI - PROCLAMAZIONE COMUNICAZIONI";"12/04/2024 - 27/04/2024";"";"";"";"";"SCUOLLE STATALI DI OGNI ORDINE E GRADO - SCIOPERO DEL 19 APRILE 2024"
"2024/266";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"11/04/2024 - 26/04/2024";"09/04/2024";"52";"184";"11/04/2024";"L.162/98 ART. 1 COMMA 1 LETT.C. FINANZIAMENTO PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE. ANNUALITA 2023 GESTIONE 2024 - LIQUIDAZIONE MARZO 2024 A FAVORE DI N.14 AVENTI DIRITTO"
"2024/265";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"11/04/2024 - 26/04/2024";"09/04/2024";"51";"180";"10/04/2024";"PRESTAZIONI SOCIO-SANITARIE DI RIABILITAZIONE EROGATE IN REGIME RESIDENZIALE E SEMIRESINDENZIALE ANNO 2024 - IMPEGNO DI SPESA A FAVORE OPERA GESU NAZARENO DI SASSARI CIG:B0B6EE4A5B"
"2024/264";" AREA TECNICO - MANUTENTIVA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"11/04/2024 - 26/04/2024";"10/04/2024";"50";"181";"10/04/2024";"IMPEGNO DI SPESA PER LAVORI DI COMPLETAMENTO STRADA COMUNALE MESU E ROCCASA CURA A CURA DELLA DITTA RUGGIU SNC DI RUGGIU G.P. E M. DI POZZOMAGGIORE. CIG. B1274A4738"
"2024/263";" AREA AMMINISTRATIVA - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"10/04/2024";"55";"183";"10/04/2024";"DETERMINA DI IMPEGNO DI SPESA FONDO PNRR M1C1 INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE MISURA 1.4.5 'PIATTAFORMA NOTIFICHE DIGITALI COMUNI (SETTEMBRE 2022) ATTIVAZIONE PIATTAFORMA DIGITALE - CUP D91F22002980006  CIG B118BF0ED7"
"2024/262";" AREA AMMINISTRATIVA - UFFICIO POLIZIA MUNICIPALE";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"10/04/2024";"56";"182";"10/04/2024";"DETERMINAZIONE DI ACCERTAMENTO PER PNRR PNRR M1C1 INVESTIMENTO 1.4 MISURA 1.4.5 PIATTAFORMA NOTIFICHE DIGITALI - CUP. D91F22002980006 CON CODICE SIOPE 4.02.01.01.001 PER UN IMPORTO PARI A EURO 23.147,00"
"2024/261";" AREA AMMINISTRATIVA - UFFICIO SEGRETERIA E PROTOCOLLO";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"08/04/2024";"54";"179";"10/04/2024";"ACQUISTO KIT BANDIERE EDIFICI COMUNALI - AFFIDAMENTO DIRETTO, IN ECONOMIA, ART. 50, COMMA 1 LETT.B) D,LGS. 36/2023 -  DITTA GRAFICHE GASPARI SRL. -  CODICE UFFICIO CM1R9X  CIG B126390F52"
"2024/260";" AREA AMMINISTRATIVA - UFFICIO POLIZIA MUNICIPALE";"DELIBERAZIONE DI GIUNTA";"10/04/2024 - 25/04/2024";"29/03/2024";"24";"";"04/05/2024";"APPROVAZIONE OBIETTIVI DI ACCESSIBILITÀ PER LANNO CORRENTE E LO STATO DI ATTUAZIONE DEL PIANO PER LUTILIZZO DEL TELELAVORO ANNO 2024"
"2024/259";" AREA TECNICO - MANUTENTIVA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"10/04/2024 - 25/04/2024";"08/04/2024";"49";"176";"08/04/2024";"APPROVAZIONE SECONDO SAL E LIQUIDAZIONE ALLA DITTA CAZZARI ANDREA DI POZZOMAGGIORE PER LAVORI DI COMPLETAMENTO DELLA NUOVA AREA CIMITERIALE. - CIG. A03866D561 CUP - D94H22000970006"
"2024/258";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO SERVIZI SOCIALI";"DETERMINAZIONE DIRIGENZIALE";"09/04/2024 - 24/04/2024";"05/04/2024";"50";"174";"08/04/2024";"SERVIZIO LUDOTECA 2023. LIQUIDAZIONE FATTURA ANNUALITA 2023 A FAVORE DELLA SYNE'RGO SOCIETA' COOPERATIVA IMPRESA SOCIALE A R.L. GIG: Z5F38103B3"
"2024/257";" AREA ECONOMICA - FINANZIARIA - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"08/04/2024";"26";"178";"08/04/2024";"LIQUIDAZIONE FATTURA PREVENTIVAMENTE IMPEGNATA LOVISI S.R.L. CODICE CIG: Z0E3D1F5A5"
"2024/256";" AREA AMMINISTRATIVA - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"08/04/2024";"53";"177";"08/04/2024";"LIQUIDAZIONE FATTURA PREVENTIVAMENTE IMPEGNATA LOVISI S.R.L. CODICE CIG: Z303D1F9E8"
"2024/255";" AREA AMMINISTRATIVA - UFFICIO SEGRETERIA E PROTOCOLLO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"08/04/2024";"52";"173";"08/04/2024";"RIVERSAMENTO AL MINISTERO DELLINTERNO DEI DIRITTI RELATIVI ALLE CARTE DIDENTITÀ ELETTRONICHE EMESSE. MESE DI MARZO 2024."
"2024/254";" AREA ECONOMICA - FINANZIARIA - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"08/04/2024";"25";"175";"08/04/2024";"APPROVAZIONE RENDICONTO MOVIMENTI DI GESTIONE DELLAGENTE CONTABILE CHESSA PAOLO RELATIVAMENTE AL TRIBUTO PROVINCIALE PER LESERCIZIO DELLE FUNZIONI DI TUTELA PROTEZIONE E IGIENE DELLAMBIENTE  ANNO 2023."
"2024/253";" AREA ECONOMICA - FINANZIARIA - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"08/04/2024";"24";"172";"08/04/2024";"SERVIZIO ATTIVAZIONE NUMERO VERDE TARI (TQRIF)  IMPEGNO DI SPESA A FAVORE DELLA ECS ITALIA S.R.L."
"2024/252";" AREA AMMINISTRATIVA - UFFICIO STATO CIVILE - ANAGRAFE - ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"08/04/2024 - 20/04/2024";"";"";"";"";"MANIFESTO DEL SINDACO DI CUI AGLI ARTICOLI 18 E 39 DEL TESTO UNICO"
"2024/251";" AREA TECNICO - MANUTENTIVA - UFFICIO SEGRETERIA E PROTOCOLLO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"04/04/2024";"48";"170";"05/04/2024";"LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE. FATTURE CONSUMI IDRICI PERIODO SET2023/GEN2024. ABBANOA SPA - P.IVA 02934390929"
"2024/250";" AREA TECNICO - MANUTENTIVA - UFFICIO SEGRETERIA E PROTOCOLLO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"04/04/2024";"47";"171";"05/04/2024";"SPESE DI GESTIONE SERVIZIO IDRICO E FOGNARIO. IMPEGNO DI SPESA ANNO 2024. SOCIETA  ABBANOA SPA."
"2024/249";" AREA SERVIZI SOCIALI E ASSISTENZIALI - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"05/04/2024 - 20/04/2024";"04/04/2024";"49";"166";"04/04/2024";": GESTIONE DEL SERVIZIO DI MENSA SCOLASTICA - SCUOLA DELL'INFANZIA E MICRONIDO, ANNO SCOLASTICO 2023/2024  MESI DI FEBBRAIO 2024- LIQUIDAZIONE ALLUNIONE DEI COMUNI DEL VILLANOVA"
"2024/248";" AREA TECNICO - MANUTENTIVA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"04/04/2024";"46";"168";"04/04/2024";"LIQUIDAZIONE DI SPESA E PAGAMENTO FATTURA IN FAVORE DELLA DITTA KUWAIT PETROLEUM ITALIA SPA, PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE MESE DI MARZO 2024  CIG: ZB13630FFC"
"2024/247";" AREA AMMINISTRATIVA - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"04/04/2024";"51";"169";"04/04/2024";"ASSUNZIONE DI MEREU GAVINA - PROFILO FUNZIONARIO ECONOMICO FINANZIARIO - TEMPO PARZIALE (30 ORE SETT) E INDETERMINATO TRAMITE CONCORSO PUBBLICO -"
"2024/246";" AREA ECONOMICA - FINANZIARIA - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"04/04/2024";"23";"167";"04/04/2024";"LIQUIDAZIONE FATTURA PREVENTIVAMENTE IMPEGNATA S.I.E.L. S.R.L.- CODICE CIG: Z04390EA97"
"2024/245";" AREA ECONOMICA - FINANZIARIA - UFFICIO TRIBUTI - ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"03/04/2024";"22";"165";"03/04/2024";"IUC COMPONENTE TARI- ANNO 2023  APPROVAZIONE VARIAZIONI SUL RUOLO TARI ANNO 2023."
"2024/244";"COMUNE DI TERTENIA  ";"BANDO DI CONCORSO";"04/04/2024 - 04/05/2024";"";"";"";"";"TRASMISSIONE BANDO DI CONCORSO PER PUBBLICAZIONE"
"2024/243";"COMUNE DI MACOMER  ";"AVVISO PUBBLICO";"04/04/2024 - 19/04/2024";"";"";"";"";"Rassegna dell'Agroalimentare da tenersi presso il polo fieristico sito in Loc. Monte di Sant'Antonio, Macomer, nel periodo 3-4-5 maggio 2024. AVVISO PUBBLICO PER ASSEGNAZIONE DEGLI SPAZI NEI PADIGLIONI NN. 1 E 4 - RICHIESTA PUBBLICAZIONE"
"2024/242";" AREA TECNICO - MANUTENTIVA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"04/04/2024 - 19/04/2024";"02/04/2024";"45";"164";"03/04/2024";"PAGAMENTO FATTURA IN FAVORE DELLA DITTA SOCIETA AGRICOLA PERRA E SOLINAS E C DI BANARI PER FORNITURA DI FIORI E PIANTE ORNAMENTALI. CIG B020341518"
"2024/236";"REGIONE AUTONOMA DELLA SARDEGNA ";"ATTI VARI";"28/03/2024 - 27/04/2024";"";"";"";"";"Prot. n. 0002375 del 28/03/2024 - Pubblicazione locandina relativa alla concessione del credito di imposta ai sensi dellarticolo 13 Disposizioni in materia di contrasto allo spopolamento, commi 2, le??era d), 5, 5 bis e 6, della L.R. 09.03.2022, n. 3 ."
"2024/235";"CONSORZIO DI DIFESA DELLE PRODUZIONI INTENSIVE DELLA PROVINCIA DI SASSARI  ";"CAMPAGNA ASSICURATIVA";"28/03/2024 - 27/04/2024";"";"";"";"";"Campagna assicurativa Strutture 2024."
"2024/234";"CONSORZIO DI DIFESA DELLE PRODUZIONI INTENSIVE DELLA PROVINCIA DI SASSARI  ";"CAMPAGNA ASSICURATIVA";"28/03/2024 - 27/04/2024";"";"";"";"";"Campagna assicurativa Primavera-Estate 2024."
"2024/232";"COMUNE DI OLMEDO  ";"BANDO DI MOBILITA' E/O BANDO ESPLORATIVO SELEZIONE PERSONALE ";"28/03/2024 - 27/04/2024";"";"";"";"";"Bando di mobilita' esterna per la copertura di n. 1 posto per periodo indeterminato â?? ed a tempo pieno â?? di â??FUNZIONARIO ASSISTENTE SOCIALEâ? dellâ??Area dei Funzionari (ex cat. D) del CCNL Comparto Funz... (Prot.N. GE 2024/0003360)"
"2024/231";" AREA AMMINISTRATIVA - UFFICIO STATO CIVILE - ANAGRAFE - ELETTORALE";"ATTI VARI";"27/03/2024 - 26/04/2024";"";"";"";"";"AVVISO CONTENENTE L'ELENCO DEI CANDIDATI PROCLAMATI ELETTI ALLE CONSULTAZIONI PER L'ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL XVII CONSIGLIO REGIONALE DELLA SARDEGNA."
"2024/214";"COMUNE DI OLMEDO  ";"BANDO DI MOBILITA' E/O BANDO ESPLORATIVO SELEZIONE PERSONALE ";"21/03/2024 - 20/04/2024";"";"";"";"";"AVVISO PER LA COPERTURA DI N. 1 POSTO DI FUNZIONARIO ASSISTENTE SOCIALE DELLâ??AREA DEI FUNZIONARI (EX CAT. D) CCNL FUNZIONI LOCALI PER PERIODO DETERMINATO CON PERSONALE DI ALTRO ENTE LOCALE DELLO STESS... (Prot.N. GE 2024/0003136)"
"2024/212";"COMUNE DI NULVI  ";"AVVISO DI MOBILITA";"21/03/2024 - 20/04/2024";"";"";"";"";"Prot.2383 del 19.03.2024 : RICHIESTA PUBBLICAZIONE AVVISO DI MOBILITA' N. 1 POSTO DI FUNZIONARIO/A ASSISTENTE SOCIALE AREA DEI FUNZIONARI E DELLE ELEVATE QUALIFICAZIONI (EX CATEGORIA D)."
"2024/210";"COMUNE DI MORES  ";"BANDO DI MOBILITA' E/O BANDO ESPLORATIVO SELEZIONE PERSONALE ";"21/03/2024 - 20/04/2024";"";"";"";"";"BANDO per individuazione graduatorie vigenti per assunzione  1 posto di Istruttore Amm.vo Tributi. Richiesta pubblicazione."
"2024/103";" AREA AMMINISTRATIVA - UFFICIO POLIZIA MUNICIPALE";"ORDINANZA";"07/02/2024 - 31/12/2024";"07/02/2024";"3";"4";"";"DIVIETO DI PASCOLO IN TERRENI COMUNALI LIBERI IJN AGRO"
"2024/54";" AREA TECNICO - MANUTENTIVA - UFFICIO TECNICO";"ORDINANZA";"25/01/2024 - 25/06/2024";"25/01/2024";"1";"3";"";"CHIUSURA TEMPORANEA VIE PUBBLICHE PER LAVORI PUBBLICI DI INSTALLAZIONE RETE FIBRA OTTICA FTTH"
"2022/458";" AREA AMMINISTRATIVA - UFFICIO POLIZIA MUNICIPALE";"ORDINANZA";"30/06/2022 - 31/12/2024";"30/06/2022";"8";"11";"";"DISCIPLINA ORARI ED USO CIVICO DELLA STRUTTURA SPORTIVA COMUNALE CAMPETTO  A5 SITO IN VIA PIETRINO SALE  - MARA (SS)"
