"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/324";" AREA DI VIGILANZA - UFFICIO POLIZIA MUNICIPALE";"ORDINANZA";"09/05/2024 - 16/05/2024";"";"";"";"";"CHISURA STRADA COLLEGAMENTO LAGO SINIZZO NEL GIORNO 10/05/2024"
"2024/323";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"29/04/2024";"56";"186";"29/04/2024";"ABBONAMENTO ANNUALE ALLA BANCA DATI EDK  DITTA MYO SPA  LIQUIDAZIONE FATTURA"
"2024/322";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"29/04/2024";"55";"185";"29/04/2024";"COMPARTECIPAZIONE SPESA PRESTAZIONI SOCIO-SANITARIE  LIQUIDAZIONE ANNO 2023"
"2024/321";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"26/04/2024";"54";"180";"27/04/2024";"CERIMONIA DI INTITOLAZIONE AULA POLIVALENTE DELLISTITUTO SCOLASTICO AL MAESTRO ALBERTO MANZI  IMPEGNO DI SPESA  NENE SERVICES SOCIETà COOPERATIVA "
"2024/320";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"26/04/2024";"53";"181";"27/04/2024";"ACQUISTO MANGIME ANIMALI  DITTA EUROPA MANGIMI S.R.L.   LIQUIDAZIONE FATTURA"
"2024/319";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"24/04/2024";"52";"182";"27/04/2024";"LIQUIDAZIONE MENSA SCOLASTICA  MARZO 2024 - DITTA NENE SERVICES"
"2024/318";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"18/04/2024";"51";"171";"22/04/2024";"ACQUISTI DITTA MELCHIORRE DI ANDREA MELCHIORRE & C. SNC"
"2024/317";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"15/04/2024";"50";"150";"16/04/2024";"SERVIZIO PULIZIA UFFICI COMUNALI - LIQUIDAZIONE FATTURA DITTA NENE SERVICES"
"2024/316";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"15/04/2024";"49";"151";"16/04/2024";"LIQUIDAZIONE FATTURA VODAFONE SPA"
"2024/315";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"15/04/2024";"48";"152";"16/04/2024";"ONERI PERMESSI RETRIBUITI  FEBBRAIO 2024  LIQUIDAZIONE ORIENTA SPA"
"2024/314";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"12/04/2024";"47";"158";"16/04/2024";"ACQUISTO MANGIME ANIMALI  IMPEGNO DI SPESA EUROPA MANGIMI S.R.L"
"2024/313";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"34";"";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2024/2026  CONFERMA DEL PTPCT 2022/2024"
"2024/312";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"33";"";"";"MISURA B2.2 CONTRIBUTI DESTINATI A SOGGETTI PUBBLICI PER INIZIATIVE DI PARTENARIATO SPECIALE PUBBLICO PRIVATO PER LA VALORIZZAZIONE DEL PATRIMONIO STORICO-CULTURALE, AMBIENTALE E SOCIALE DEL TERRITORIO DEL PNC AL PNRR - PROGETTO DENOMINATO MAGIC ITALYS CENTRE  ACCETTAZIONE FINANZIAMENTO"
"2024/311";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"32";"";"";"PROGRAMMA RESTART SVILUPPO DELLE POTENZIALITà CULTURALI PER LATTRATTIVITà TURISTICA DEL CRATERE. AVVISO PUBBLICO RELATIVO AL FILONE C  PROGETTI E ATTIVITà PROMOSSI DA ALTRI COMUNI DELLAREA DEL CRATERE SISMICO 2009  ADESIONE ALLA AGGREGAZIONE DI COMUNI E APPROVAZIONE DELLA PROPOSTA PROGETTUALE"
"2024/310";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"31";"";"";"ATTO DI INDIRIZZO PER LA PARTECIPAZIONE AL BANDO CULTURA  PROGRAMMA RESTART SVILUPPO DELLE POTENZIALITÀ CULTURALI PER LATTRATTIVITÀ TURISTICA DEL CRATERE D.L. 78/2015, C.M.I. LEGGE 125/2015,DELIBERA CIPE 10.08.2016 N. 49  DELIBERA CIPESS 20.07.2023 N. 20  ANNUALITA 2024  FILONE C -   ADESIONE ALLAGGREGAZIONE DI COMUNI E APPROVAZIONE DELLA PROPOSTA PROGETTUALE"
"2024/309";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"30";"";"";"CERIMONIA DI INTITOLAZIONE AULA POLIVALENTE DELLISTITUTO SCOLASTICO AL MAESTRO ALBERTO MANZI - DETERMINAZIONI"
"2024/308";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"29";"";"";"ACCORDO CON IL COMUNE DI SANTEUSANIO FORCONESE PER LUTILIZZO DELLA DIPENDENTE RAG. LOREDANA SANTIROCCO"
"2024/307";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"08/05/2024 - 23/05/2024";"";"28";"";"";"RICONOSCIMENTO ATTIVITà LONGEVE PRESENTI NEL COMUNE DI SAN DEMETRIO NE VESTINI"
"2024/306";" AREA DEMOGRAFICI";"AVVISO PUBBLICO";"08/05/2024 - 20/05/2024";"";"";"";"";"ATTO PUBBLICAZIONI DI MATRIMONIO: MICALONE - DUNDEE"
"2024/305";" AREA DEMOGRAFICI";"AVVISO PUBBLICO";"08/05/2024 - 20/05/2024";"";"";"";"";"ATTO PUBBLICAZIONI DI MATRIMONIO: GIRONE - PAPOLA"
"2024/302";" AREA DEMOGRAFICI";"AVVISO PUBBLICO";"06/05/2024 - 21/05/2024";"";"";"";"";"ELEZIONI EUROPEE DEL 9 GIUGNO 2024 - VOTO DOMICILIARE PER ELETTORI AFFETTI DA INFERMITA'"
"2024/301";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"21/03/2024";"8";"187";"21/03/2024";"RESTITUZIONE SOMME RELATIVE AL FONDO DI CUI AL COMMA 5, ARTICOLO 31-BIS, DEL DECRETO LEGGE 6 NOVEMBRE 2021,152. ANNUALITA 2023"
"2024/300";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"21/03/2024";"7";"184";"21/03/2024";"BILANCIO DI PREVISIONE 2024/2026: APPLICAZIONE AVANZO VINCOLATO- VARIAZIONE EX ART. 175 COMMA 5 QUATER D.LGS N. 267/2000"
"2024/299";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"07/03/2024";"6";"183";"07/03/2024";"PARIFICAZIONE DEI CONTI"
"2024/298";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 18/05/2024";"07/03/2024";"5";"170";"07/03/2024";"LIQUIDAZIONE FATTURE"
"2024/297";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"03/05/2024 - 18/05/2024";"";"27";"";"";"ASSISTENZA AL SSN PER CITTADINO RESIDENTE - DETERMINAZIONI"
"2024/296";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"03/05/2024 - 18/05/2024";"";"26";"";"";"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS 267/2000  E ART. 11, COMMA 6, D.LGS 118/2011),  E DELLO SCHEMA DI RENDICONTO DELLESERCIZIO 2023"
"2024/292";"AGENZIA DELLE ENTRATE - RISCOSSIONE  ";"AVVISO IN BUSTA CHIUSA DI DEPOSITO PRESSO LA CASA COMUNALE";"29/04/2024 - 30/04/2024";"";"";"";"";"AVVISO DI DEPOSITO ATTI NELLA CASA DEL COMUNE"
"2024/291";" AREA ELETTORALE - UFFICIO ELETTORALE";"AVVISO PUBBLICO";"24/04/2024 - 09/05/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTIALL'ITALIA DISABATO 8 E DOMENICA 9 GIUGNO 2024- CONVOCAZIONE DEI COMIZI ELETTORALI"
"2024/290";" AREA DI VIGILANZA - UFFICIO POLIZIA MUNICIPALE";"ORDINANZA";"22/04/2024 - 22/05/2024";"";"";"";"";"CHIUSURA VIALE DELLA RIMEMBRANZA E VIA DON SANTE DE LEONARDIS NEL GIORNO 24/04/2024"
"2024/289";" AREA DI VIGILANZA - UFFICIO POLIZIA MUNICIPALE";"ORDINANZA";"22/04/2024 - 22/05/2024";"";"";"";"";"REGOLAMENTAZIONE VIABILITA' MEDIANTE APPOSIZIONE SEGNALETICA VERTICALE IN VIA COLLE E VIA IV NOVEMBRE"
"2024/288";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"18/04/2024";"122";"178";"22/04/2024";"LIQUIDAZIONE SERVIZIO DI ASSISTENZA INFORMATICA DELLA RETE COMUNALE E DEL SITO ISTITUZIONALE CLEVERBIT SRLS
CIG: Z1C3C44D25"
"2024/287";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"18/04/2024";"121";"177";"22/04/2024";"LIQUIDAZIONE SERVIZIO AUTISTA SCUOLABUS MESE DI MARZO

CIG: Z7D3CA2BE0"
"2024/286";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"18/04/2024";"120";"176";"22/04/2024";"LIQUIDAZIONE STASAMENTO IMPIANTO RETE FOGNARIA E PULIZIA DEI POZZETTI PRESSO: LA SCUOLA CESIRA FIORI, VIA COLLE, I MAP N. 17 E N. 20 IN LOCALITA PALOMBAIA, VIA GABRIELE DANNUNZIO CASE POPOLARI N. 13, VIA SUBEQUANA MAP"
"2024/285";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"18/04/2024";"119";"175";"22/04/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. BERNABEI REMO"
"2024/284";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"18/04/2024";"118";"174";"22/04/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. PISTONESI RAFFAELLA"
"2024/283";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"18/04/2024";"117";"173";"22/04/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG.RA PORTANTE SILVANA"
"2024/282";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"22/04/2024 - 07/05/2024";"18/04/2024";"116";"172";"22/04/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. AURELI ENZO"
"2024/281";"SOGET SPA  ";"AVVISO PUBBLICO";"22/04/2024 - 23/04/2024";"";"";"";"";"DEPOSITO ATTI CASA COMUALE"
"2024/280";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"15/04/2024";"115";"169";"16/04/2024";"PROROGA IMPEGNO DI SPESA FORNITURA CARBURANTE MEZZI COMUNALI  01.04.2024 AL 31.12.2024
                    

CIG: B141A1B4FE"
"2024/279";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"15/04/2024";"114";"168";"16/04/2024";"IMPEGNO DI SPESA  MANUTENZIONE ORDINARIA SEMESTRALE ESTINTORI UFFICI COMUNALI, RIMESSA MEZZI, ISTITUTO COMPRENSIVO PER LANNO 2024. DITTA BOSICA ANTINCENDIO

CIG: B14163C332"
"2024/278";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"11/04/2024";"113";"167";"16/04/2024";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  DAL 01.03.2024 AL 31.03.2024

CIG: 979653439A"
"2024/277";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"11/04/2024";"112";"166";"16/04/2024";"IMPEGNO DI SPESA PER CANONE ANNUO DI ASSISTENZA TECNICA E MANUTENZIONE DEL SOFTWARE DOCUMENTALE IN SERVICE DI CIANCARELLA MARINA & C. SNC DI LAQUILA 
CIG: B138B6C5F5"
"2024/276";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"11/04/2024";"111";"165";"16/04/2024";"LIQUIDAZIONE LAVORI DI EFFICIENTAMENTO ENERGETICO SALA AURORA 
INTERVENTO SUB. MISURA A.2.1.
CUP J39J21016160001 
CIG A01CFA2AE6"
"2024/275";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"11/04/2024";"110";"164";"16/04/2024";"LIQUIDAZIONE PER LA SISTEMAZIONE INFISSI SCUOLA

CIG: B10A550D7E"
"2024/274";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"11/04/2024";"109";"163";"16/04/2024";"LIQUIDAZIONE PER LA MINUTERIA DELLE ATTREZZATURE COMUNALI DITTA CICCONE GINO E FIGLI SNC

CIG: B0F5A0486C"
"2024/273";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"11/04/2024";"108";"162";"16/04/2024";"PRESA DATTO DELLA CORRETTA INDIVIDUAZIONE CATASTALE DELLAREA MAP DENOMINATA TATOZZI.
RETTIFICA PER ERRORE MATERIALE ALLA DETERMINA N. 28 DEL 12.02.2024"
"2024/272";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"11/04/2024";"107";"161";"16/04/2024";"ASSEGNAZIONE DI N. 2 POSTEGGI  NELLAREA DEL LAGO SINIZZO"
"2024/271";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"11/04/2024";"106";"160";"16/04/2024";"ACQUISIZIONE DEL SISTEMA DI MONITORAGGIO E CONTROLLO DEI COSTI E CONSUMI ENERGETICI DELLA PUBBLICA AMMINISTRAZIONE (GAS + ENERGIA ELETTRICA). AFFIDAMENTO DITTA BENCHSMART S.R.L.

CIG: B117E5CA5C"
"2024/270";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"10/04/2024";"104";"159";"16/04/2024";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  DAL 01.03.2024 AL 31.03.2024

CIG: 979653439A"
"2024/269";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"04/04/2024";"103";"153";"16/04/2024";"AFFIDAMENTO INCARICO DI VERIFICA IMPIANTO DI MESSA A TERRA SEDE COMUNALE  SCUOLA VOLPICELLI  SCUOLA DINFANZIA  PALESTRA BARILLA  SCUOLA SECONDARIA
 
CIG: B00689C533"
"2024/268";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"04/04/2024";"102";"154";"16/04/2024";"IMPEGNO DI SPESA PER LAFFIDAMENTO ALLA DITTA SIMIC S.R.L. DELLA FORNITURA DI VENEZIANE PRESSO POLIAMBULATORIO PEDIATRICO DEL COMUNE DI SAN DEMETRIO NE VESTINI

CIG: B11CB1BF92"
"2024/267";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"04/04/2024";"101";"155";"16/04/2024";"IMPEGNO DI SPESA PER FORNITURA AUTORICAMBI  AL.PA. RICAMBI SRL

CIG: B11C9E4EED"
"2024/266";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"04/04/2024";"100";"156";"16/04/2024";"LIQUIDAZIONE PER FORNITURA VENTI DOGHE PER RIPARAZIONE MAP"
"2024/265";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 02/05/2024";"04/04/2024";"99";"157";"16/04/2024";"FONDI COMPLEMENTARI AL PNRR  LINEA DI INTERVENTO A.3.3.C- 
LAVORI DI RIQUALIFICAZIONE DELL'AREA SPORTIVA COMUNALE. REALIZZAZIONE DI CAMPO SPORTIVO REGOLAMENTARE CON MANTO IN ERBA SINTETICA
LIQUIDAZIONE SAL 3 ALLA DITTA D.F. STRADE DI DI PUORTO F."
"2024/263";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 01/05/2024";"";"25";"";"";"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2023 (ART. 3, COMMA 4, D. LGS. 118/2011) CON ANNESSA VARIAZIONE"
"2024/262";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 01/05/2024";"";"24";"";"";"APPROVAZIONE DEI DATI DEL PRECONSUNTIVO E DEL PROSPETTO AGGIORNATO RIGUARDANTE IL RISULTATO DI AMMINISTRAZIONE PRESUNTO AL 31.12.2023, ARTICOLO 187, COMMA 3 DEL D. LGS. 267/2000"
"2024/260";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 30/04/2024";"10/04/2024";"105";"149";"10/04/2024";"INTEGRAZIONE E LIQUIDAZIONE PER FORNITURA BOMBOLE ANIDRIDE CARBONICA ALIMENTARE (TRESARIS C) PER CITY WALL   

CIG: Z93353DC8"
