"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/611";"COMANDO SCUOLE A.M.  3^ REGIONE AEREA ";"DECRETO";"09/05/2024 - 08/07/2024";"";"";"";"";"A03837 ( DEPOSITO MUNIZIONI  DI  MARZAGAGLIA , GIOIA DEL COLLE ( BA ) e MOTTOLA (TA) - LIMITAZIONI AL DIRITTO DI PROPRIETA' E DI IMPRESA EX ART. 320 E SGG. DEL  D.LGS 66/2010 - TRASMISSIONE DECRETO  IMPOSITIVO E RELATIVA DOCUMENTAZIONE"
"2024/610";" SETTORE GESTIONE DEL PERSONALE - UFFICIO PERSONALE";"BANDO DI CONCORSO";"09/05/2024 - 08/06/2024";"";"";"";"";"RICHIESTA PUBBLICAZIONE SU ALBO PRETORIO CONCORSO: CONCORSO PUBBLICO PER SOLI ESAMI, PER LASSUNZIONE A TEMPO INDETERMINATO CON RAPPORTO DI LAVORO A TEMPO PIENO DI N. 1 FUNZIONARIO TECNICO, AREA DEI FUNZIONARI (EX CATEGORIA D- POSIZIONE ECONOMICA D1), DA ASSEGNARE ALLAREA TECNICA,  AVVISO PROVA SCRITTA"
"2024/609";" SETTORE 5 - GESTIONE DEL TERRITORIO - URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"09/05/2024";"53";"461";"09/05/2024";"AFFRANCAZIONE CANONE DI QUOTIZZAZIONE TERRE  ENFITEUTICHE  LAERA  VITO ROCCO  N. C.F. LRA VRC 47P07 F915Z  - IN CATASTO AL FG. 12 P.LLE 49 - 67 ;"
"2024/608";" SETTORE 5 - GESTIONE DEL TERRITORIO - URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"09/05/2024";"52";"460";"09/05/2024";"AFFRANCAZIONE CANONE DI QUOTIZZAZIONE TERRE  ENFITEUTICHE D'ONGHIA GIOVANNI  N. C.F. DNG GNN 54M14 F915D - IN CATASTO AL FG. 11 P.LLE 120 ;"
"2024/607";" SETTORE 4 - LAVORI PUBBLICI - LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"02/05/2024";"124";"447";"06/05/2024";"IMPEGNO DI SPESA PER INTERVENTI DI DISOSTRUZIONE FOGNA PLESSO MANZONI."
"2024/606";" SETTORE 4 - LAVORI PUBBLICI - LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"02/05/2024";"123";"451";"07/05/2024";"INTERVENTI DI MANUTENZIONE STRAORDINARIA PRESSO LA VILLA COMUNALE DI MOTTOLA - LIQUIDAZIONE"
"2024/605";" SETTORE 4 - LAVORI PUBBLICI - LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"02/05/2024";"122";"450";"07/05/2024";"LIQUIDAZIONE PER TINTEGGIATURA UFFICI RAGIONERIA E TRIBUTI."
"2024/604";" SETTORE 4 - LAVORI PUBBLICI - LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"02/05/2024";"121";"446";"06/05/2024";"VERIFICHE PERIODICHE AI SENSI DEL DPR 169/1999 E SS.MM.II. DA ESEGUIRSI PER LIMPIANTO ASCENSORE INSTALLATO PRESSO LEDIFICIO PERASSO SITO IN VIA SALVO DACQUISTO N. 69 DEL COMUNE DI MOTTOLA - AFFIDAMENTO E IMPEGNO DI SPESA"
"2024/603";" SETTORE 4 - LAVORI PUBBLICI - LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"24/04/2024";"120";"455";"07/05/2024";"PNRR - MISSIONE 4 - COMPONENTE1 - INVESTIMENTO 1.1.: PIANO PER SILI NIDO E SCUOLE DELL'INFANZIA E SERVIZI DI EDUCAZIONE E CURA PER LA PRIMA INFANZIA - REALIZZAZIONE ASILO NIDO ""LE MATITE COLORATE"". 
LIQUIDAZIONE ANTICIPAZIONE 20%"
"2024/602";" SETTORE 4 - LAVORI PUBBLICI - LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"22/04/2024";"110";"456";"07/05/2024";"LIQUIDAZIONE A ECO.IGEA SRL PER SERVIZIO DI CAMPIONAMENTO, ANALISI DI CARATTERIZZAZIONE, RITIRO, TRASPORTO E SMALTIMENTO DEL RIFIUTO ACQUE METEORICHE DI DILAVAMENTO AREA ESTERNA C.C.R. PIAZZALE L.GRASSI."
"2024/601";" SETTORE 1 - AFFARI GENERALI - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"07/05/2024";"118";"459";"08/05/2024";"DETERMINA A CONTRARRE E IMPEGNO DI SPESA PER LINDIVIDUAZIONE DEL FORNITORE E L'AFFIDAMENTO DEL SERVIZIO DI ACCOGLIENZA E INFORMAZIONE TURISTICA PRESSO LINFO POINT - CIG B138BE59CE"
"2024/600";" SETTORE 5 - GESTIONE DEL TERRITORIO - URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"08/05/2024";"50";"458";"08/05/2024";"RICHIESTA ISCRIZIONE OPERATORI AGRITURISTICI REGIONE PUGLIA - AZ. AGR. CAFORIO NICOLETTA"
"2024/599";" SETTORE GESTIONE DEL PERSONALE - UFFICIO PERSONALE";"BANDO DI CONCORSO";"08/05/2024 - 07/06/2024";"";"";"";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO-CONTABILE A TEMPO PIENO E INDETERMINATO, AREA DEGLI ISTRUTTORI (EX CAT. C)  COMUNE DI MOTTOLA"
"2024/598";" SETTORE 5 - GESTIONE DEL TERRITORIO - URBANISTICA";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 23/05/2024";"24/04/2024";"10";"";"24/04/2024";"VARIAZIONE AL BILANCIO 2024-2026 AI SENSI DELL'ART. 175, COMMA 2 DEL TESTO UNICO DEGLI ENTI LOCALI N. 267/2000"
"2024/597";" SETTORE 3 - SERVIZI FINANZIARI - RAGIONERIA ";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 23/05/2024";"24/04/2024";"9";"";"24/04/2024";"AFFIDAMENTO DEL SERVIZIO DI TESORERIA 2025-2029 PER 5 ANNI - APPROVAZIONE SCHEMA DI CONVENZIONE"
"2024/596";" SETTORE 6 - POLIZIA LOCALE - UFFICIO POLIZIA LOCALE MUNICIPALE";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 23/05/2024";"24/04/2024";"7";"";"24/04/2024";"DELIBERAZIONE DI GIUNTA COMUNALE N. 33 IN DATA 29/02/2024 ADOTTATA AI SENSI DELLART. 175, COMMA 4, DEL D.LGS. N. 267/2000 - RATIFICA"
"2024/595";" SETTORE 3 - SERVIZI FINANZIARI - RAGIONERIA ";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 23/05/2024";"24/04/2024";"6";"";"24/04/2024";"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER LESERCIZIO 2023 AI SENSI DELLART. 227, D.LGS. N. 267/2000"
"2024/594";" SERVIZI ALLA PERSONA E SERVIZI SOCIALI - SERVIZI SOCIALI ASSISTENZA ALLA PERSONA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"03/05/2024";"90";"448";"07/05/2024";"LIQUIDAZIONE FATTURA CENTRO SERVIZI POSTALI SRL PER SERVIZIO DI POSTALIZZAZIONE MESE DI MARZO - CIG B01A990115"
"2024/593";" SERVIZI ALLA PERSONA E SERVIZI SOCIALI - SERVIZI SOCIALI ASSISTENZA ALLA PERSONA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"02/05/2024";"89";"452";"07/05/2024";"LIQUIDAZIONE FATTURA IN FAVORE DELLA DITTA ISI VITO PER LAVORI ESEGUITI SU AUTOMEZZO SCUOLABUS CIG B0F6E1686F"
"2024/592";" SERVIZI ALLA PERSONA E SERVIZI SOCIALI - SERVIZI SOCIALI ASSISTENZA ALLA PERSONA";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 23/05/2024";"30/04/2024";"87";"453";"07/05/2024";"LIQUIDAZIONE FATTURA IN FAVORE DELLA DITTA BUS TECH PER LAVORI ESEGUITI SU AUTOMEZZO SCUOLABUS CIG B073CAE2D6"
"2024/591";" SETTORE 1 - AFFARI GENERALI - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"03/05/2024";"117";"454";"07/05/2024";"LIQUIDAZIONE IN FAVORE DELLA SOCIETà COOPERATIVA SOCIALE SAN BERNARDO PER LA GESTIONE DEL SERVIZIO DI SEZIONE PRIMAVERA  MESE DI FEBBRAIO 2024 C.I.G. A0190D9B0A"
"2024/590";" SETTORE GESTIONE DEL PERSONALE - UFFICIO PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"07/05/2024";"29";"457";"07/05/2024";"BANDO DI CONCORSO PER TITOLI ED ESAMI PER L'ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO-CONTABILE, AREA DEGLI ISTRUTTORI (EX CAT. C)  COMUNE DI MOTTOLA - APPROVAZIONE BANDO"
"2024/589";" SETTORE 5 - GESTIONE DEL TERRITORIO - URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"30/04/2024";"48";"449";"07/05/2024";"AFFIDAMENTO SERVIZIO DI RENDICONTAZIONE DEI CONTRIBUTI A VALERE SUL FONDO COMUNI MARGINALI - DPCM 30 SETTEMBRE 2021_PRIMA ANNUALITA'"
"2024/588";" SETTORE 3 - SERVIZI FINANZIARI - SERVIZI TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"29/04/2024";"34";"444";"06/05/2024";"DETERMINA A CONTRARRE E IMPEGNO DI SPESA PER IL SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE AVVISI DI ACCERTAMENTO TRIBUTI IMU - TARI A MEZZO RACCOMANDATA AR - CIG B14D964F7A."
"2024/587";" SETTORE 3 - SERVIZI FINANZIARI - SERVIZI TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"19/04/2024";"33";"421";"23/04/2024";"LIQUIDAZIONE FATTURA IN FAVORE DELLA DITTA MAGGIOLI S.P.A. PER N. 1 GIORNATA DI ASSISTENZA ON SITE SU SOFTWARE J-TRIB SUITE SIC@WEB - CIG B02EB90A1C"
"2024/586";" SETTORE GESTIONE DEL PERSONALE - UFFICIO PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 22/05/2024";"02/05/2024";"28";"443";"03/05/2024";"CONCORSO PUBBLICO PER SOLI ESAMI, PER LASSUNZIONE A TEMPO INDETERMINATO CON RAPPORTO DI LAVORO A TEMPO PIENO DI N. 1 FUNZIONARIO TECNICO AREA DEI FUNZIONARI DA ASSEGNARE ALLAREA TECNICA  IMPEGNO DI SPESA PER I COMPENSI AI COMPONENTI LA COMMISSIONE"
"2024/584";" SETTORE 5 - GESTIONE DEL TERRITORIO - URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"45";"445";"06/05/2024";"TRASFERIMENTO QUOTA AL DISTRETTO URBANO DEL COMMERCIO. IMPEGNO DI SPESA"
"2024/583";" SERVIZI ALLA PERSONA E SERVIZI SOCIALI - SERVIZI SOCIALI ASSISTENZA ALLA PERSONA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"88";"442";"03/05/2024";"LIQUIDAZIONE CONTRIBUTO PER ATTIVITA' DI PUBBLICA UTILITA' - MESE DI APRILE 2024"
"2024/549";" SETTORE 2 - SERVIZI ALLA PERSONA E SERVIZI SOCIALI  - UFFICIO ELETTORALE  - STIPENDI";"MANIFESTO ELETTORALE";"26/04/2024 - 10/06/2024";"";"";"";"";"ELEZIONI PARLAMENTO EUROPEO 9  GIUGNO 2024
CRITERI PER NOMINA SCRUTATORI"
"2024/548";" SETTORE 2 - SERVIZI ALLA PERSONA E SERVIZI SOCIALI  - UFFICIO ELETTORALE  - STIPENDI";"MANIFESTO ELETTORALE";"26/04/2024 - 10/06/2024";"";"";"";"";"ELEZIONI PARLAMENTO EUROPEO - VOTO A DOMICILIO"
"2024/545";" SETTORE 2 - SERVIZI ALLA PERSONA E SERVIZI SOCIALI  - UFFICIO ELETTORALE  - STIPENDI";"MANIFESTO ELETTORALE";"26/04/2024 - 10/06/2024";"";"";"";"";"ELEZIONI PARLAMENTO EUROPEO 9 GIUGNO 2024 - MANIFESTO CONVOCAZIONE OCMIZI"
"2024/255";" SETTORE 2 - SERVIZI ALLA PERSONA E SERVIZI SOCIALI  - UFFICIO ELETTORALE  - STIPENDI";"RENDE NOTO";"22/02/2024 - 10/06/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA DA PARTE DEI CITTADINI DELLUNIONE EUROPEA RESIDENTI IN ITALIA"
