"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/768";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"05/07/2024 - 19/07/2024";"04/07/2024";"204";"433";"04/07/2024";"ADEGUAMENTO DELLE PREVISIONI RIGUARDANTI LE PARTITE DI GIRO E LE OPERAZIONI PER CONTO TERZI (ART. 175, COMMA 5-QUATER, LETT. E), D.LGS. N. 267/000)- PER SPLIT PAYMENT"
"2024/767";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"05/07/2024 - 19/07/2024";"26/06/2024";"87";"406";"26/06/2024";"CUP:J15B18001680002 -LAVORI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALITA' CASE DI BONAVENTURA- II° LOTTO: DECISIONE A CONTRARRE - AFFIDAMENTO LAVORI SCAVI PER SAGGI ARCHEOLOGICI ALLA DITTA GENTILE ALESSANDRO CIG: B23FCDC2D1"
"2024/766";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"02/07/2024";"120";"425";"02/07/2024";"PROGETTO DI MEDIAZIONE LINGUISTICA NELLE SCUOLE - LIQUIDAZIONE CONTRIBUTO ECONOMICO ALLA A.S.D."
"2024/765";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"18/06/2024";"115";"392";"18/06/2024";"SERVZIO NONNI VIGILI - IMPEGMO E LIQUIDAZIONE CONTRIBUTO ECONOMICO ANNO 2024"
"2024/764";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"02/07/2024";"119";"424";"02/07/2024";"FORNITURA ELETTRODI PER DEFIBRILLATORE - LIQUIDAZIONE FATTURA"
"2024/763";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"02/07/2024";"121";"426";"02/07/2024";"SERVIZIO TRASPORTO ALUNNI DIVERSAMENTE ABILI FREQUENTANTI LE SCUOLE SECONDARIE DI SECONDO GRADO A.S. 2023/2024  - LIQUIDAZIONE FATTURE"
"2024/762";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"04/07/2024 - 18/07/2024";"02/07/2024";"123";"427";"02/07/2024";"SERVIZIO DI ASSISTENZA SUGLI SCUOLABUS A.S. 2023/2024 - LIQUIDAZIONE FATTURA PERIIDO MAGGIO 2024"
"2024/761";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"AVVISO";"04/07/2024 - 01/09/2024";"";"";"";"";"AVVISO ISCRIZIONI SERVIZIO TRASPORTO SCOLASTICO A.S.2024/2025"
"2024/760";" AREA DEL SINDACO - UFFICIO DEL SINDACO";"AVVISO";"04/07/2024 - 18/07/2024";"";"";"";"";"AVVISO DI CONVOCAZIONE DEL CONSIGLIO COMUNALE"
"2024/759";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"28/06/2024";"195";"409";"28/06/2024";"LIQUIDAZIONE FATTURA SERVIZIO DI ELABORAZIONE CONTO PATRIMONIALE SEMPLIFICATO 2023 - TINN SRL"
"2024/758";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"28/06/2024";"196";"408";"28/06/2024";"LIQUIDAZIONE FATTURA PER FORNITURA PRODOTTI FARMACEUTICI PER FARMACIA COMUNALE PERIODO GIUGNO 2024 - DITTA SILC SPA"
"2024/757";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"01/07/2024";"202";"423";"01/07/2024";"PRESA D'ATTO MODIFICA TIPOLOGIA ORARIO DI LAVORO  DIPENDENTE D.C.S MATR. 108 FINO AL 31.12.2024"
"2024/756";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"18/06/2024";"191";"394";"18/06/2024";"IMPEGNO E LIQUIDAZIONE PER INCARICO A TITOLO GRATUITO EX DIPENDENTE IN QUIESCENZA P.M. AI SENSI DELL'ART. 5 C.9 DL 95/2012 PER LO SVOLGIMENTO DI ATTIVITA' A SUPPORTO DEL SETTORE DEMOGRAFICO DELL'ENTE"
"2024/755";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"03/07/2024 - 17/07/2024";"29/06/2024";"89";"413";"29/06/2024";"CIG: B23773C78A - SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE- DECISIONE A CONTRARRE- AFFIDAMENTO ALLA DITTA SOCHIL VERDE S.R.L."
