"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/224";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"03/05/2024";"81";"81";"";"AFFIDAMENTO DIRETTO AI SENSI DELLART. 50, COMMA 1, 
LETT. B) DEL D.LGS. N. 36/2023 PER ANTIFURTO ARCHIVIO 
ALIPRANDI DE STERLICH. DITTA ASCANI ELETTROCOMM SRL. 
CIG. B183605621."
"2024/223";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"04/04/2024";"67";"67";"";"ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE 
DELLA GIUNTA REGIONALE D'ABRUZZO  INTEGRAZIONE 
IMPEGNO DI SPESA SPEDIZIONE CARTOLINE POSTALI 
ELETTORI RESIDENTI ALL'ESTERO. CIG. B0BEAF7E02"
"2024/222";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"82";"82";"";"SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ISCRITTI DELLA 
SCUOLA DELLINFANZIA DI NOCCIANO, LIQUIDAZIONE DI SPESA 
ALLA DITTA LABOR SOCIETA COOPERATIVA A RL 
LIQUIDAZIONE SPESA. MESE DI MARZO 2024. CODICE CIG: 
9346968201."
"2024/221";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"90";"90";"";"LIQUIDAZIONE DI SPESA PER ACQUISTO SEDIE OPERATIVE PER 
UFFICIO FINANZIARIO E UFFICIO AMMINISTRATIVO. DITTA 
ERREBIAN SPA. CIG. B14C3F604E."
"2024/220";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"89";"89";"";"LIQUIDAZIONE DI SPESA PER ACQUISTO CANCELLERIA PER 
UFFICI COMUNALI. DITTA ERREBIAN SPA. CIG. B0ED41E952."
"2024/219";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"88";"88";"";"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLA 
SCUOLA DELLINFANZIA-PRIMARIA E SECONDARIA DI 1° GRADO. 
ANNO SCOLASTICO 2023/2024  MESE DI MARZO 2024. 
LIQUIDAZIONE DI SPESA DITTA ANTARES SRL - CODICE CIG: 
9347852B7E."
"2024/218";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"87";"87";"";"SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLA 
SCUOLA DELLINFANZIA-PRIMARIA E SECONDARIA DI 1° GRADO. 
ANNO SCOLASTICO 2023/2024  MESE DI MARZO 2024. 
LIQUIDAZIONE DI SPESA DITTA ANTARES SRL - CODICE CIG: 
9347852B7E."
"2024/217";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"86";"86";"";"PIANO DI ZONA ANNUALITÀ 2024 - EROGAZIONE SERVIZI 
SOCIALI. LIQUIDAZIONE DI SPESA CONSORZIO COOP. SOC. 
GLOBAL MED CARE. CIG: 7384055AF1"
"2024/216";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"85";"85";"";"ACQUISTO BOBINE DI CARTA ASCIUGATUTTO PER SCUOLA 
INFANZIA. LIQUIDAZIONE SPESA DITTA STYLGRAFIX ITALIANA 
SPA. CIG. B0FA5B4DFF."
"2024/215";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"84";"84";"";"ACQUISTO MONITOR PER COMPUTER UFFICIO SERVIZI 
DEMOGRAFICI. LIQUIDAZIONE DI SPESA. CIG: B10D8B9A4C."
"2024/214";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"83";"83";"";"ACQUISTO MONITOR PER COMPUTER UFFICIO SERVIZI 
DEMOGRAFICI. LIQUIDAZIONE DI SPESA. CIG: B10D8B9A4C."
"2024/213";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"80";"80";"";"ACQUISTO FASCIA DA SINDACO E FASCIA PRESIDENTE DEL 
CONSIGLIO. ASSUNZIONE IMPEGNO DI SPESA. CIG B17959A492."
"2024/212";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"79";"79";"";"ACQUISTO FASCIA DA SINDACO E FASCIA PRESIDENTE DEL 
CONSIGLIO. ASSUNZIONE IMPEGNO DI SPESA. CIG B17959A492."
"2024/211";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"02/05/2024";"78";"78";"";"INSERIMENTO MINORI SOGGETTI A PROVVEDIMENTO 
DELL'AUTORITA GIUDIZIARIA PRESSO FAMIGLIE AFFIDATARIE: 
LIQUIDAZIONE DI SPESA PER CONTRIBUTO ECONOMICO IN
FAVORE DELLE FAMIGLIE AFFIDATARIE."
"2024/210";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"22/04/2024";"77";"77";"";"MANIFESTAZIONE FIERA DI MAGGIO, ORGANIZZATA
DALLASSOCIAZIONE CULTURALE NOCCIANOVER. 
CONCESSIONE CONTRIBUTO. IMPEGNO DI SPESA."
"2024/209";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"22/04/2024";"76";"76";"";"MANIFESTAZIONE 16 RADUNO AUTO E MOTO DEPOCA, 
ORGANIZZATA DALLASSOCIAZIONE CLUB 500 STORY. 
CONCESSIONE CONTRIBUTO. IMPEGNO DI SPESA."
"2024/208";" SINDACO - UFFICIO DEL SINDACO";"ORDINANZA";"02/05/2024 - 31/05/2024";"02/05/2024";"17";"17";"";"ORDINANZA IGIENICO- SANITARIA"
"2024/207";" ";"ATTO DELL'UFFICIO ELETTORALE";"02/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/206";"SIAMO UNITI  ";"INFORMATIVA";"02/05/2024 - 16/05/2024";"";"";"";"";"PROPOSTA DI LEGGE DI INIZIATIVA  POPOLARE"
"2024/205";"ACA PESCARA-AZIENDA COMPRENSORIALE ACQUEDOTTISITICA S.P.A.  ";"AVVISO";"30/04/2024 - 14/05/2024";"";"";"";"";"INTERRUZIONE FORNITURA IDRICA PER IL GIORNO 02.05.2024I"
"2024/204";" SINDACO - UFFICIO DEL SINDACO";"ORDINANZA";"30/04/2024 - 14/05/2024";"29/04/2024";"2038";"2038";"";"ORGANIZZAZIONE DI PUBBLICHE MANIFESTAZIONI ED EVENTI-MANIFESTAZIONE FIERA SI MAGGIO 2024"
"2024/203";"COMUNE DI SPOLTORE ";"AVVISO PUBBLICO";"29/04/2024 - 27/06/2024";"";"";"";"";"CORSO DI FORMAZIONE RIVOLTO ALLE COPPIE DISPONIBILI ALLADOZIONE NAZIONALE ED INTERNAZIONALE.
PIANO FAMIGLIA 2023
CALENDARIO INCONTRI
MAGGIO 2024"
"2024/202";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"17/04/2024";"26";"26";"";"LIQUIDAZIONE PER FATTURA ENERGIA ELETTRICA. DITTA CIP 
LOMBARDIA SRL. CIG N. ZBA3A82334"
"2024/201";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"24/04/2024";"27";"27";"";"LIQUIDAZIONE SPESA PER FORNITURA GAS NATURALE. DITTA
VESTINA GAS SRL. CIG Z2F3084154."
"2024/200";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"17/04/2024";"25";"25";"";"LIQUIDAZIONE DI SPESA PER FORNITURA CARBURANTI MEZZI 
COMUNALI. DISTR. CARB. AGIP 6886 DI CERASA PASQUALE. CIG
B0301B82CD."
"2024/199";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"17/04/2024";"24";"24";"";"LIQUIDAZIONE PER FATTURA ENERGIA ELETTRICA. DITTA ESA 
ENERGIE SPA. CIG N. Z9A3A8226C"
"2024/198";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"03/04/2024";"23";"23";"";"LIQUIDAZIONE SPESA PER FATTURA SPESE TELEFONICHE. 
DITTA WIND TRE SPA .CIG N. ZA53592A29."
"2024/197";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"03/04/2024";"22";"22";"";"LIQUIDAZIONE ALLA FINANZIARIA FCA BANK RATE MENSILI 
FIAT PANDA 4X4. CIG: ZC4290AA27."
"2024/196";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"26/04/2024 - 10/05/2024";"24/01/2024";"5";"5";"";"FORNITURA CARBURANTE PER I MEZZI COMUNALI. . 
IMPEGNO DI SPESA A FAVORE DEL DISTR. CARB. AGIP 6886 DI 
CERASA PASQUALE VINCENZO. CIG B0301B82CD."
"2024/194";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"AVVISO ELETTORALE";"24/04/2024 - 12/06/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO
SPETTANTI ALL ITALIA
DI SABATO 8 E DOMENICA 9 GIUGNO 2024
CONVOCAZIONE
DEI COMIZI ELETTORALI"
"2024/193";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"AVVISO ELETTORALE";"23/04/2024 - 22/05/2024";"";"";"";"";"ORARIO DI APERTURE STRAORDINARIE IN OCCASIONE DELLE CONSULTAZIONI ELETTORALI DEL 08 E 90 GIUGNO 2024"
"2024/178";" AREA VIGILANZA - UFFICIO VIGILANZA";"ORDINANZA";"12/04/2024 - 11/05/2024";"08/04/2024";"13";"13";"";"REGOLAMENTAZIONE TEMPORANEA CIRCOLAZIONE PER
CAMPIONATO ITALIANO ENDURO UNDER/SENIOR 2024  NEI GIORNI 12/13/14 APRILE 2024"
"2024/33";"Comitato Liberi in Veritate ";"AVVISO PUBBLICO";"02/02/2024 - 05/07/2024";"";"";"";"";"PROPOSTE DI LEGGE DI INIZIATIVA POPOLARE"
"2024/32";"PREFETTO DI PESCARA ";"AVVISO";"01/02/2024 - 31/12/2024";"";"";"";"";"AVVISO PUBBLICO ANNO 2024 - PERMANENZA O ISCRIZIONE ELENCO PREFETTIZIO DEI CUSTODI  AUTORIZZATI A DETENERE VEICOLI A MOTORE AI SENSI DELL'ART. 8 DEL D.P.R. N. 571/82"
"2024/1";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"AVVISO";"02/01/2024 - 31/12/2024";"";"";"";"";"ISCRIZIONE NELLA LISTA DI LEVA  ANNO 2024"
"2023/89";"REGIONE ABRUZZO  ";"AVVISO";"31/01/2023 - 31/12/2025";"";"";"";"";"L.R. 11 GENNAIO 2023, N. 5- AVVISO RELATIVO ALLA MODIFICA DELL'ART. 20 L.R. 18/2013 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLA PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI."
