"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/444";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"09/05/2024 - 24/05/2024";"30/04/2024";"7";"";"30/04/2024";"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE ESERCIZIO FINANZIARIO 2023"
"2024/443";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"09/05/2024 - 24/05/2024";"30/04/2024";"6";"";"08/05/2024";"LETTURA E APPROVAZIONE VERBALI DAL N. 1 AL N. 5 DELLA SEDUTA DEL 09.04.2024"
"2024/442";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"07/05/2024";"147";"271";"09/05/2024";"CARBURANTE PER MEZZI COMUNALI. LIQUIDAZIONE IN FAVORE DI ENI SUSTAINABLE MOBILITY S.P.A. PER CARTE DI PAGAMENTO SOFID S.P.A. (NOVEMBRE 2023)  CIG: ZBD39A12C0."
"2024/441";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO FINANZE";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"09/05/2024";"124";"270";"09/05/2024";"ABBONAMENTO MODULISTICA E PRATICHE ONLINE DI UTILITà A VARI UFFICI ANNO 2024 DITTA MYO S.P.A.  IMPEGNO DI SPESA  CIG B1745610E8"
"2024/440";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"07/05/2024";"149";"269";"09/05/2024";"POTATURA DI RIGENERAZIONE E RISAGOMATURA PIANTE VARIE. APPROVAZIONE PREVENTIVO, AFFIDAMENTO ED IMPEGNO DI SPESA IN FAVORE DELLA DITTA OASI VERDE RENZETTI S.R.L.  CIG: B18E7FE442."
"2024/439";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 24/05/2024";"07/05/2024";"148";"268";"09/05/2024";"SFALCIO ERBA VIABILITÀ COMUNALE  ANNO 2024. AFFIDAMENTO ED IMPEGNO DI SPESA IN FAVORE DELLA DITTA GRANCHELLI GIANNI - CIG: B18E628068."
"2024/438";" SINDACO - UFFICIO SINDACO";"ORDINANZA";"09/05/2024 - 08/06/2024";"";"";"";"";"ORDINANZA SINDACALE N.9 PER CHIUSURA TEMPORANEA AL TRAFFICO VEICOLARE PER LAVORI URGENTI DI POTATURA ALBERO SU VIA RAIETA (TRATTO DI STRADA COMPRESO TRA IL CIVICO 19 ED IL CIVICO 23) NELLA GIORNATA DEL10 MAGGIO 2024"
"2024/436";" SINDACO - UFFICIO SINDACO";"ORDINANZA";"07/05/2024 - 06/06/2024";"";"";"";"";"ORDINANZA SINDACALE  N.7 PER CHIUSURA TEMPORANEA AL TRAFFICO VEICOLARE E DIVIETO DI SOSTA CON RIMOZIONE PER TUTTI I VEICOLI IN VIA SANTA LUCIA E VIA DEGLI ORTI (DA INTERSEZIONE CON VIA BASSINO CASAMARTE A INTERSEZIONE CON VIA SANTA LUCIA), IN OCCASIONE DEI FESTEGGIAMENTI IN ONORE DI S. LUCIA DALLE ORE 18.00 ALLE ORE 01.00 NEI GIORNI 10-11-12 MAGGIO 2024."
"2024/434";" SINDACO - UFFICIO SINDACO";"AVVISO ELETTORALE";"06/05/2024 - 09/06/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024 - AVVISO PER L'ESERCIZIO DEL VOTO A DOMICILIO PER ELETTORI AFFETTI DA INFERMITA' CHE RENDANO IMPOSSIBILE L'ALLONTANAMENTO DALL'ABITAZIONE."
"2024/433";" SINDACO - UFFICIO SINDACO";"AVVISO ELETTORALE";"06/05/2024 - 09/06/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024 - APERTURA DELL'UFFICIO ELETTORALE COMUNALE PER OGNI  ADEMPIMENTO E CHIARIMENTO INERENTE IL VOTO E  CONCERNENTE LA DISPONIBILITA' DELLA TESSERA ELETTORALE."
"2024/431";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"30/04/2024";"50";"";"30/04/2024";"FESTEGGIAMENTI IN ONORE DEI SANTI FILIPPO E GIACOMO E DELLA MADONNA DEI MIRACOLI. INDIVIDUAZIONE SPAZI PER COMMERCIO AMBULANTE"
"2024/430";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"30/04/2024";"49";"";"30/04/2024";"FESTEGGIAMENTI IN ONORE DEI SANTI FILIPPO E GIACOMO E DELLA MADONNA DEI MIRACOLI. CONCESSIONE PATROCINIO ED USO DEI BENI PUBBLICI."
"2024/429";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"30/04/2024";"48";"";"30/04/2024";"FESTEGGIAMENTI IN ONORE DI SANTA LUCIA V.M.. INDIVIDUAZIONE SPAZI PER COMMERCIO AMBULANTE"
"2024/428";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"18/04/2024";"43";"";"18/04/2024";"LAVORI DI DISSESTO IDROGEOLOGICO TRA VIA PRINCIPE DI PIEMONTE E VIA FORNACI, (ART. 50, LETT. B)  DEL D.LGS. N. 36/2023.  CUP. D18H22001010001,  APPROVAZIONE ELABORATI DEL PROGETTO ESECUTIVO."
"2024/427";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"12/04/2024";"41";"";"12/04/2024";"APPROVAZIONE PROGRAMMA EVENTI ESTIVI - ATTO DI INDIRIZZO"
"2024/426";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"26/03/2024";"38";"";"26/03/2024";"DEFINIZIONE DEGLI OBIETTIVI STRATEGICI RELATIVI ALLA GESTIONE DELLA FARMACIA COMUNALE ANNO 2024."
"2024/425";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 21/05/2024";"26/03/2024";"33";"";"26/03/2024";"ART. 33, D.LGS N. 165/2001. RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE ANNO 2024."
"2024/424";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"142";"267";"01/05/2024";"AFFIDAMENTO INCARICO PROFESSIONALE DI LAVORO AUTONOMO,NELLA FORMA DELLA COLLABORAZIONE COORDINATA E CONTINUATIVA,DI ESPERTO TECNICO, AI SENSI ART.1,C.17 BIS, L.N.178/2020 PER LATTUAZIONE PNRR - LIQUIDAZIONE GENNAIO-FEBBRAIO"
"2024/423";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"30/04/2024";"146";"266";"01/05/2024";"SPORT E PERIFERIE: REALIZZAZIONE CAMPO DA RUGBY IN C.DA SANTA MARIA - CUP: C72B20000010001. LIQUIDAZIONE IN FAVORE DELLA DITTA LND SERVIZI SRL PER COLLAUDO SOTTOFONDO"
"2024/422";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"144";"265";"01/05/2024";"FORNITURA GAS METANO NEGLI EDIFICI COMUNALI. LIQUIDAZIONE IN FAVORE DELLA VESTINA GAS E LUCE S.P.A. (MARZO 2024)  CIG: Z0F398B5DE."
"2024/421";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"143";"263";"01/05/2024";"SPESE TELEFONICHE. CONTRATTI VARI. IMPEGNO DI SPESA E LIQUIDAZIONE IN FAVORE DI TIM S.P.A. (FEBBRAIO/MARZO 2024)  CIG: B172881CD2."
"2024/420";" SETTORE TECNICO - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"30/04/2024";"145";"262";"30/04/2024";"PNRR - MISSIONE 1 - COMPONENTE 1  MISURA 1.4.5 ""PIATTAFORMA NOTIFICHE DIGITALI"". CUP C71F22003110006 - CIG B13BC3AC53 - DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEL SERVIZIO"
"2024/419";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO FINANZE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"122";"261";"29/04/2024";"ELEZIONI REGIONALI DEL 10 MARZO 2024 LIQUIDAZIONE SERVIZIO  ALLESTIMENTO E DISALLESTIMENTO SEGGI ELETTORALI. CIG B0A35BCDA0"
"2024/418";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO FINANZE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"121";"260";"29/04/2024";"SERVIZIO TRASPORTO ALUNNI ANNO SCOLASTICO 2023/2024  LIQUIDAZIONE MESE DI MARZO 2024   CIG. A0069AB403"
"2024/417";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO FINANZE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"120";"259";"29/04/2024";"SERVIZIO DI PULIZIA LOCALE REFEZIONE SCUOLA MATERNA LUIGI CICORIA LIQUIDAZIONE MESE DI MARZO 2024  CIG: B133F33F4F"
"2024/416";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO FINANZE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"119";"258";"29/04/2024";"FORNITURA DI PANE REFEZIONE SCUOLA DELLINFANZIA  LIQUIDAZIONE MESE DI MARZO 2024 - CIG B094CFED01"
"2024/415";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO FINANZE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"118";"257";"29/04/2024";"SPESE TELEFONICHE PERIODO FEBBRAIO/MARZO 2024  LIQUIDAZIONE. CIG B068071C01"
"2024/414";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO FINANZE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"117";"256";"29/04/2024";"SERVIZIO DI ASSISTENZA AL TRASPORTO SCOLASTICO MESE DI MARZO 2024  LIQUIDAZIONE ALLA  COOPERATIVA SOCIALE ONLUS NOVA VITA CIG: B001886E67  B122C982C1."
"2024/413";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO FINANZE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"116";"255";"29/04/2024";"RIMBORSO SPESE DI NOTIFICA ED ESECUTIVE ALLA  SO.GE.T. SPA SU PROVVEDIMENTI DI SGRAVIO ANNO 2022  - CIG  Z7B3DA6C72"
"2024/412";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO FINANZE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"29/04/2024";"115";"254";"29/04/2024";"MANIFESTAZIONE PODISTICA STRACONGIUNTI. CONTRIBUTO ALLA ASSOCIAZIONE SPORTIVA DILETTANTISTICA ATLETICA VAL TAVO. LIQUIDAZIONE"
"2024/409";" SETTORE AMMINISTRATIVO - UFFICIO ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"01/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/407";" SINDACO - UFFICIO SINDACO";"AVVISO ELETTORALE";"25/04/2024 - 09/06/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 EDMENICA 9 GIUGNO 2024 - CONVOCAZIONE DEI  COMIZI ELETTORALI"
"2024/337";"PREFETTURA DI PESCARA ";"AVVISO PUBBLICO";"11/04/2024 - 28/02/2025";"";"";"";"";"AVVISO BORSE DI STUDIO IN FAVORE DEGLI ORFANI PER CRIMINI DOMESTICI E DEGLI ORFANI DI MADRE A SEGUITO DL DELITTO EX ARTT. 575 E 576, PRIMO COMMA N. 51 C.P. . ANNO SCOLASTICO 2024-2025."
"2024/157";"REGIONE ABRUZZO  ";"AVVISO PUBBLICO";"15/02/2024 - 31/12/2025";"";"";"";"";"AVVISO RELATIVO ALLA MODIFICA DELL'ART.20 L.R. 18/2023 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLE PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI. L.R. 11 GENNAIO 2023 , N.5"
"2023/948";"GREEN SERVICE SRL ";"AVVISO PUBBLICO";"05/10/2023 - 12/09/2024";"";"";"";"";"LAVORI DI TAGLIO,DERAMIFICAZIONE PIANTE LUNGO LINEE ELETTRICHE DI ALTATENSIONE DI TERNA RETE ITALIA SPA."
"2023/742";" SETTORE AMMINISTRATIVO - CONTABILE - UFFICIO SEGRETERIA";"AVVISO PUBBLICO";"19/07/2023 - 08/06/2024";"";"";"";"";"FORNITURA LIBRI DI TESTO  SCUOLA PRIMARIA MEDIANTE CEDOLA LIBRARIA  -  ANNO SCOLASTICO 2023-2024"
"2023/124";"REGIONE ABRUZZO  ";"AVVISO PUBBLICO";"01/02/2023 - 31/12/2025";"";"";"";"";"L.R. 11 GENNAIO 2023, N. 5 -  AVVISO RELATIVO ALLA MODIFICA DELL'ART. 20 L.R. 18/2013 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLA PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI."
