"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/411";" SETTORE V - AREA DI POLIZIA LOCALE - UFFICIO DI POLIZIA LOCALE";"ORDINANZA";"08/05/2024 - 24/05/2024";"08/05/2024";"5";"";"";"INTERRUZIONI TEMPORANEE DELLA CIRCOLAZIONE STRADALE PER LAVORI RIPARAZIONE LINEA TELEFONICA VIA SAN MAURIZIO, CORSO UMBERTO I,VIA S.OLIVIERI"
"2024/410";" SETTORE V - AREA DI POLIZIA LOCALE - UFFICIO DI POLIZIA LOCALE";"ORDINANZA";"08/05/2024 - 24/05/2024";"08/05/2024";"6";"";"";"DISPOSIZIONI SULLA SOSTA PER INSTALLAZIONE COLONNINE DI RICARICA NEL TRATTO RICOMPRESO TRA VIA DIETRO LE MURA E VIA MARTIRI CARAMANICHESI."
"2024/409";" SETTORE II - AREA FINANZIARIA - UFFICIO DI RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"23/02/2024";"15";"261";"03/05/2024";"AFFIDAMENTO DIRETTO PER IL SERVIZIO DI BONIFICA ED AGGIORNAMENTO DELLA BANCA DATI ED ASSISTENZA PER I TRIBUT1 IMU  E TASI"
"2024/408";" SETTORE I - AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO / ELETTORALE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"02/05/2024";"96";"259";"03/05/2024";"LIQUIDAZIONE DI SPESA PER FORNITURA MODULISTICA ELEZIONI EUROPEE E COMUNALI 2024"
"2024/407";" SETTORE I - AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO / ELETTORALE";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 21/05/2024";"23/04/2024";"93";"260";"03/05/2024";"LIQUIDAZIONE DI SPESA PER FORNITURA MODULISTICA ELEZIONI REGIONE ABRUZZO 2024"
"2024/406";" SINDACO - SINDACO";"DECRETO";"06/05/2024 - 21/05/2024";"06/05/2024";"2";"";"";"PRESA D'ATTO DELLE DIMISSIONI DALLA CARICA DI ASSESSORE DEL SIG. GIOVANNI DI MICHELE E CONTESTUALE NOMINA AD ASSESSORE COMUNALE DEL SIG. D'ORTONA DANILO"
"2024/405";" SETTORE III - AREA TECNICA - UFFICIO TECNICO";"DELIBERAZIONE DI CONSIGLIO";"06/05/2024 - 21/05/2024";"19/04/2024";"11";"";"19/04/2024";"SDEMANIALIZZAZIONE E ALIENAZIONE RELITTO STRADALE UBICATO IN VIA DELLA LIBERTà. DITTA RICHIEDENTE:"
"2024/404";" SETTORE I - AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO / ELETTORALE";"ATTO DELL'UFFICIO ELETTORALE";"04/05/2024 - 10/06/2024";"";"";"";"";"ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE ALLA DATA DELLE ELEZIONI DEL 9-6-2024 NON HANNO COMPIUTO IL 18.mo ANNO D'ETA'"
"2024/380";" SETTORE I - AREA AMMINISTRATIVA";"ATTO DELL'UFFICIO ELETTORALE";"24/04/2024 - 25/06/2024";"";"";"";"";"ELEZIONE DEL SINDACO E DELCONSIGLIO COMUNALE DI SABATO 8 E DOMENICA 9 GIUGNO 2024.
CONVOCAZIONE DEI COMIZI ELETTORALI."
"2024/379";" SETTORE I - AREA AMMINISTRATIVA";"ATTO DELL'UFFICIO ELETTORALE";"24/04/2024 - 10/06/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024.
CONVOCAZIONE DEI COMIZI ELETTORALI."
"2024/354";" SETTORE I - AREA AMMINISTRATIVA";"AVVISO PUBBLICO";"11/04/2024 - 28/02/2025";"";"";"";"";"AVVISO PER BORSE DI STUDIO IN FAVORE DEGLI ORFANI PER CRIMINI DOMESTICI E DEGLIORFANI DI MADRE A SEGUITO DEL DELITTO EX ARTT 575 E 576, PRIMO COMMA NR. 51 C.P. OVVERO PER OMICIDIO A SEGUITO DI CUI AGLI ARTT 609 BIS E 609 OCTIES C.P. ANNO SCOLASTICO 2024/2025"
"2024/304";" AREA SEGRETERIA";"RELAZIONE DEL SINDACO";"22/03/2024 - 21/05/2024";"";"";"";"";"RELAZIONE FINE MANDATO 2019 - 2024"
"2024/244";" SETTORE I - AREA AMMINISTRATIVA";"AVVISO PUBBLICO";"04/03/2024 - 30/06/2024";"";"";"";"";"UNA FIRMA PER LA VITA - RACCOLTA FIRME PER PROPOSTA DI LEGGE POPOLARE."
"2024/225";" SETTORE IV - SERVIZI SUL TERRITORIO E TECNOLOGICI - UFFICIO SERVIZI SUL TERRRITORIO E TECNOLOGICI";"AVVISO PUBBLICO";"21/02/2024 - 31/12/2025";"";"";"";"";"AVVISO PUBBLICO - LR 11.01.2023 N.5 - REGOLARIZZAZIONE DI INVASI ESISTENTI NEL TERRITORIO DELLA REGIONE ABRUZZO"
"2024/170";" SETTORE I - AREA AMMINISTRATIVA";"AVVISO PUBBLICO";"08/02/2024 - 15/07/2024";"";"";"";"";"LOCANDINA RACCOLTA FIRMA PER INIZIATIVA LEGGE POPOLARE PROMOSSA DAL COMITATO LIBERI IN VERITATE. DEPOSITATE PRESSO LA CORTE DI CASSAZIONE E PUBBNLICATE IN GAZZETTA UFFICIALE NR. 274 DEL 23.11.2024"
"2023/148";" SETTORE IV - SERVIZI SUL TERRITORIO E TECNOLOGICI - UFFICIO SERVIZI SUL TERRRITORIO E TECNOLOGICI";"AVVISO PUBBLICO";"10/02/2023 - 31/12/2025";"";"";"";"";"L.R. 11 GENNAIO 2023, N. 5- AVVISO RELATIVO ALLA MODIFICA DELL'ART. 20 L.R. 18/2013 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLA PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI."
