"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/373";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"08/05/2024";"132";"226";"08/05/2024";"LAVORI DI MANUTENZIONE STRAORDINARIA, POTENZIAMENTO E RIQUALIFICAZIONE DEGLI SPAZI E SERVIZI PUBBLICI DEL CENTRO STORICO  APPROVAZIONE E LIQUIDAZIONE 2° ED ULTIMO SAL"
"2024/372";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"02/05/2024";"112";"228";"09/05/2024";"LIQUIDAZIONE DI SPESE PER TRASPORTO SCOLASTICO PERIODO DAL 12/03/2024  ALL  11/04/2024  DITTA CARDINALE GINO"
"2024/371";" AREA FINANZIARIA-AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"09/05/2024";"99";"229";"09/05/2024";"APPROVAZIONE RENDICONTO SPESE ECONOMALI RELATIVE AL PRIMO TRIMESTRE 2024 E RIMBORSO DELLA SOMMA DI  927,84."
"2024/370";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"08/05/2024";"97";"225";"08/05/2024";"AFFIDAMENTO DI INCARICO LEGALE DI PREDISPOSIZIONE E NOTIFICA ATTO DI APPELLO CONSIGLIO DI STATO PER OPPOSIZIONE TAR AQUILA 16-2024 ALLAVV. GIUSEPPE AMICARELLI. IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO UNIFICATO"
"2024/369";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"08/05/2024";"95";"221";"08/05/2024";"LIQUIDAZIONE DI SPESA IN FAVORE DELLA SOGET S.P.A. SERVIZIO SUPPORTO UFFICIO TRIBUTI PERIODO RIF.MARZO-ARPILE 2024"
"2024/368";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"08/05/2024";"94";"223";"08/05/2024";"LIQUIDAZIONE FORNITURA DELLA MODULISTICA ELETTORALE IN FORMATO ONLINE E CARTACEO UTILE ALLO SVOLGIMENTO DELLE CONSULTAZIONI ELETTORALI EUROPEE DI SABATO 8 E DOMENICA  9 GIUGNO 2024 ALL'AZIENDA MYO S.P.A."
"2024/367";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"08/05/2024";"93";"222";"08/05/2024";"LIQUIDAZIONE SPESE POSTALI AMMINISTRAZIONE COMUNALE DEL MESE DI MARZO 2024 A POSTE ITALIANE S.P.A"
"2024/366";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"02/05/2024";"92";"197";"02/05/2024";"LIQUIDAZIONE FORNITURA ENERGIA ELETTRICA ALLA DITTA  A2A S.P.A. PERIODO: MARZO 2024"
"2024/365";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"02/05/2024";"91";"198";"02/05/2024";"LIQUIDAZIONE DI SPESA GESTIONE FISCALITA IVA ED IRAP ANNO FISCALE 2023 ALL'AZIENDA KIBERNETES S.R.L."
"2024/364";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"09/05/2024 - 23/05/2024";"29/04/2024";"90";"189";"29/04/2024";"LIQUIDAZIONE DI SPESA FORNITURA GAS-METANO ALLA SOCIETA' A2A S.P.A. - PERIODO MARZO 2024"
"2024/363";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"08/05/2024";"98";"227";"08/05/2024";"SELEZIONE PER IL PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE PER LA COPERTURA DEL POSTO DELLAREA DEGLI OPERATORI ESPERTI CON IL PROFILO PROFESSIONALE DI COLLABORATORE AMM. COMMISSIONE ESAMINATRICE - IMPEGNO DI SPESA."
"2024/362";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"29/04/2024";"8";"";"29/04/2024";"ELEZIONE DEL VICE PRESIDENTE DEL CONSIGLIO COMUNALE."
"2024/361";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"29/04/2024";"6";"";"29/04/2024";"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/20226 (ART. 175, COMMA 2, DEL D.LGS. 267/2000)  VARIAZIONE N. 1/2024."
"2024/360";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"08/05/2024 - 22/05/2024";"08/05/2024";"96";"224";"08/05/2024";"SELEZIONE PER IL PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE PER LA COPERTURA DEL POSTO DELLAREA DEGLI OPERATORI ESPERTI (EX CAT. B3) CON IL PROFILO PROFESSIONALE DI COLLABORATORE AMMINISTRATIVO  AMMISSIONE CANDIDATI."
"2024/359";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"29/04/2024";"5";"";"29/04/2024";"PRESA DATTO PIANO ECONOMICO-FINANZIARIO 2024/2025 - APPROVAZIONE TARIFFE TARI PER LANNO 2024."
"2024/358";" AREA FINANZIARIA-AMMINISTRATIVA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI CONSIGLIO";"08/05/2024 - 22/05/2024";"29/04/2024";"4";"";"29/04/2024";"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER LESERCIZIO 2023 AI SENSI DELLART. 227, D.LGS. N. 267/2000."
"2024/357";" AREA TECNICA - UFFICIO TECNICO";"AUTORIZZAZIONE PAESAGGISTICA";"07/05/2024 - 05/06/2024";"06/05/2024";"6";"";"";"DECRETO ART. 146 DLGS 42/2004 RECANTE IL   CODICE DEI BENI CULTURALI E DEL PAESAGGIO     DITTA: STRIZZI WILLIAM  CONDONO EDILIZIO L.724/1994. CONDONO EDILIZIO L.724/1994 - LAVORI DI MANUTENZIONE STRAORDINARIA SU UN FABBRICATO AD USO ABITATIVO E MANUFATTI ACCESSORI ESTERNI - P 2350/23"
"2024/356";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"03/05/2024";"131";"220";"03/05/2024";"IMPEGNO DI  SPESA PER PER SVOLGIMENTO SERVIZIO INTERNET WADSL  CANONE PER VIDEOSORVEGLIANZA  DITTA MICSO SRL PERIODO 01/01/2024 AL 31/12/2024"
"2024/355";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 20/05/2024";"13/09/2023";"";"99";"";"CONCESSIONE PATROCINIO AD UN EVENTO ORGANIZZATO DA LEGAMBIENTE"
"2024/354";" SEGRETARIO COMUNALE - UFFICIO DEL SEGRETARIO COMUNALE";"DELIBERAZIONE DI GIUNTA";"06/05/2024 - 20/05/2024";"13/09/2023";"";"98";"";"AUTORIZAZIONE ATTIVITA LAVORATIVA AI SENSI DELL ART. 1 COMMA 557 DELLA L. 311/2004"
"2024/352";" AREA TECNICA";"AVVISO ";"04/05/2024 - 31/05/2024";"";"";"";"";"DATE ESPLETAMENTO SERVIZI DI POLIZIA STRADALE A MEZZO APPARECCHIATURA MOD VELOMATIC 512D - MATR. CPU 778 ROE 788 - MESE DI MAGGIO 2024"
"2024/351";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"03/05/2024";"130";"219";"03/05/2024";"LIQUIDAZIONE DI SPESE PER SERVIZIO DI IGIENE URBANA  RACCOLTA , TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI MESE DI MARZO  APRILE 2024  DITTA RIECO SPA"
"2024/350";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"03/05/2024";"129";"215";"03/05/2024";"LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE PER FORNITURA MATERIALI E SERVIZI  MESE DI MARZO  - DITTA: EREDI FUSILLI ROCCO SDF"
"2024/349";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"03/05/2024";"128";"214";"03/05/2024";"LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE PER FORNITURA MATERIALI E SERVIZI  MESE DI MARZO 2024 - DITTA: DI FABIO SNC"
"2024/348";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"03/05/2024";"127";"213";"03/05/2024";"LIQUIDAZIONE SPESA PER INSTALLAZIONE IMPIANTO ELETTRICO CAMPANE E MONTAGGIO FARETTI CHIESA SAN NICOLA - DITTA CO.M.E.R. SAS"
"2024/347";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"126";"218";"03/05/2024";"LIQUIDAZIONE SPESA PER FORNITURA CANCELLERIA UFFICI COMUNALI   ED INCARICO DITTA GECAL SPA."
"2024/346";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"125";"217";"03/05/2024";"LIQUIDAZIONE SPESA PER RITIRO TONER ANNO 2023   ED INCARICO DITTA GIACCIO DISTRIBUZIONE E SERVIZI SAS"
"2024/345";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"124";"212";"03/05/2024";"LIQUIDAZIONE SPESA PER INTEGRAZIONE VESTIARIO ESTIVO OPERAI COMUNALI   ED INCARICO DITTA GIACCIO DISTRIBUZIONE E SERVIZI SAS"
"2024/344";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"123";"204";"03/05/2024";"SERVIZIO SPAZZAMENTO CENTRO URBANO CAPOLUOGO - AFFIDAMENTO  SERVIZIO DA GENNAIO A DICEMBRE 2024 - DITTA COOP. SOCIALE CARAMANICO"
"2024/343";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"122";"211";"03/05/2024";"LIQUIDAZIONE SPESA PER F.P.O CALDAIA EDIFICIO ADIBITO AD ASILO NIDO - DITTA TERMOTECNICA DEI F.LLI ASCENZO ALESSANDRO E DANIELE SRL"
"2024/342";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"121";"210";"03/05/2024";"LIQUIDAZIONE SPESA PER F.P.O PORTA INGRESSO EDIFICIO ADIBITO AD ASILO NIDO - DITTA TEKNOINFISSI DI NATARELLI NICOLA"
"2024/341";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"120";"209";"03/05/2024";"LIQUIDAZIONE SPESA PER ACQUISTO N 3 TENDE PER AULA IPOVEDENTI SCUOLA PRIMARIA - DITTA TEKNOINFISSI DI NATARELLI NICOLA"
"2024/340";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"119";"208";"03/05/2024";"LIQUIDAZIONE SPESA PER PULIZIA LOCALI COMUNALI  DITTA IACO SERVICE DI  IACOBUCCI LUCA"
"2024/339";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"118";"207";"03/05/2024";"LIQUIDAZIONE SPESA PER PULIZIA LOCALI ALLINTERNO DELLA  SEDE COMUNALE MESE DI MARZO 2024"
"2024/338";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"117";"206";"03/05/2024";"LIQUIDAZIONE  DI SPESE PREVENTIVAMENTE IMPEGNATE PER ACQUISTO CARBURANTE MEDOIL SRL MESE DI  MARZO 2024"
"2024/337";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"115";"205";"03/05/2024";"LIQUIDAZIONE SPESA PER REVISIONE MEZZI TARGATI CA085TP E DX827RK ED INCARICO A DITTA CRAM DI MONDAZZI ENRICO"
"2024/336";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"30/04/2024";"110";"216";"03/05/2024";"LAVORI DI REALIZZAZIONE DI AREA DESTINATA A SPAZI PUBBLICI, AMMODERNAMENTO E RINNOVO DI DOTAZIONI TERRITORIALI (OPERE DI URBANIZZAZIONE EX LR. 40/2017  ANNO 2023  APPROVAZIONE QUADRO TECNICO ECONOMICO POST GARA"
"2024/335";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"22/04/2024";"108";"203";"03/05/2024";"LAVORI DI REALIZZAZIONE LOCULI CIMITERIALI ALLINTERNO DEL NUOVO CIMITERO COMUNALE  LOTTO 5  APPROVAZIONE CONTABILITA FINALE, CRE E LIQUIDAZIONI"
"2024/334";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"02/05/2024";"116";"202";"03/05/2024";"IMPEGNO DI SPESA ED INCARICO A DITTA PER FORNITURA  DI IPOCLORITO DI SODIO PER ACQUA POTABILE E ACIDO PERACETICO PER IMPIANTO DI DEPURAZIONE  DITTA BRENNTAG SPA"
"2024/333";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"03/05/2024 - 17/05/2024";"30/04/2024";"111";"201";"03/05/2024";"IMPEGNO DI SPESA PER REDAZIONE ANALISI ACQUA DI SCARICO IMPIANTO DI DEPURAZIONE MESI DI NOVEMBRE 2023  APRILE E MAGGIO 2024  AFFIDAMENTO DITTA GREEN LAB GROUP SRL U"
"2024/332";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"114";"200";"02/05/2024";"LIQUIDAZIONE DI SPESA PER SERVIZIO SPAZZAMENTO CENTRO URBANO  DITTA SOCIETÀ COOP. SOCIALE CARAMANICO  MESE DI MARZO 2023"
"2024/331";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"113";"199";"02/05/2024";"LIQUIDAZIONE DI SPESA PER SERVIZIO MENSA SCOLASTICA SCUOLA DELLINFANZIA COMUNALE  DITTA SOCIETÀ COOP. SOCIALE CARAMANICO  MESE DI MARZO 2024"
"2024/330";" AREA FINANZIARIA-AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"02/05/2024 - 21/05/2024";"";"";"";"";"ELEZIONI EUROPEE DEL 8 E 9 GIUGNO 2024
VOTO DOMICILIARE PER GLI ELETTORI AFFETTI DA INFERMITÀ CHE NE RENDANO IMPOSSIBILE LALLONTANAMENTO DALLABITAZIONE IN CUI DIMORANO"
"2024/329";" AREA FINANZIARIA-AMMINISTRATIVA - SERVIZI DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"02/05/2024 - 21/05/2024";"";"";"";"";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA DELL8 E 9 GIUGNO 2024. FORMAZIONE ELENCO AGGIUNTIVO DELLE PERSONE DISPONIBILI ALLINCARICO DI COMPONENTE DELLUFFICIO ELETTORALE DI SEZIONE"
"2024/328";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"109";"196";"30/04/2024";"SISMA CENTRO ITALIA 2016  LIQUIDAZIONE CONTRIBUTO PER AUTONOMA SISTEMAZIONE AI SENSI DELLOCDPC N 388/2016 E SS.MM.II.  PERIODO GENNAIO - FEBBRAIO 2024"
"2024/327";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"22/04/2024";"107";"194";"29/04/2024";"IMPEGNO SPESA PER SOSTITUZIONE CHIAVE HARDWARE PRIMUS  ED INCARICO DITTA ACCA"
"2024/326";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"22/04/2024";"106";"193";"29/04/2024";"IMPEGNO DI SPESA PER SOSTITUZIONE GOMME TERNA FIAT HITACHI FB 200 - INCARICO A DITTA OFFICINA SABATINI SERGIO SNC"
"2024/325";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"19/04/2024";"105";"192";"29/04/2024";"IMPEGNO DI SPESA PER SOSTITUZIONE SCATOLA DELLO STERZO E TRASPORTO  SCUOLABUS TARGATO ED490XG  INTEGRAZIONE - ED INCARICO A DITTA AUTO E AGRI SERVICE SNC"
"2024/324";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"19/04/2024";"104";"191";"29/04/2024";"IMPEGNO SPESA PER INTEGRAZIONE VESTIARIO ESTIVO OPERAI COMUNALI   ED INCARICO DITTA GIACCIO DISTRIBUZIONE E SERVIZI SAS"
"2024/323";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"19/04/2024";"103";"190";"29/04/2024";"IMPEGNO DI SPESA PER REVISIONE MEZZI TARGATI CA085TP E DX827RK ED INCARICO A DITTA CRAM DI MONDAZZI ENRICO"
"2024/322";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"11/04/2024";"98";"195";"29/04/2024";"LAVORI DI REALIZZAZIONE DI AREA DESTINATA A SPAZI PUBBLICI, AMMODERNAMENTO E RINNOVO DI DOTAZIONI TERRITORIALI (OPERE DI URBANIZZAZIONE EX LR. 40/2017  ANNO 2023. PROCEDURA CON AFFIDAMENTO DIRETTO (ART. 50 COMMA 1 LETT A) DEL DLGS 36/2023 -  CUP: F3"
"2024/321";" AREA TECNICA - UFFICIO TECNICO";"DELIBERAZIONE DI CONSIGLIO";"29/04/2024 - 13/05/2024";"29/04/2024";"7";"";"29/04/2024";"PROGETTO PER LA REALIZZAZIONE DI UN IMPIANTO DI PRODUZIONE DI ENERGIA ELETTRICA DA FONTE SOLARE IN VIA TRIESTE. ART. 5 DEL D.P.R.447/98, MODIFICATO DAL D.P.R.440/2000 E DALL'ART. 7 DEL REGOLAMENTO SUAP."
"2024/320";"ECAD 17 MONTAGNE PESCARESI  ";"AVVISO ";"29/04/2024 - 20/05/2024";"";"";"";"";"AVVISO PUBBLICO ESPLORATIVO MANIFESTAZIONE INTERESSE CURE TERMALI"
"2024/306";" AREA FINANZIARIA-AMMINISTRATIVA";"ATTO DELL'UFFICIO ELETTORALE";"24/04/2024 - 11/06/2024";"";"";"";"";"ELEZIONE EUROPEE DI SABATO 8 GIUGNO E DOMENICA 9 GIUGNO 2024. CONVOCAZIONE DEI COMIZI ELETTORALI"
"2024/195";"ECAD 17 MONTAGNE PESCARESI  ";"AVVISO ";"14/03/2024 - 15/05/2024";"";"";"";"";"AVVISO GIOVANI PROGETTO ""I LUOGHI DELL'INCLUSIONE, DELLA CULTURA, DELL'ARTE"""
"2024/152";"REGIONE ABRUZZO DIPARTIMENTO INFRASTRUTTURE E TRASPORTI  ";"AVVISO ";"22/02/2024 - 31/12/2025";"";"";"";"";"L.R. 11 GENNAIO 2023, N. 5 - AVVISO RELATIVO ALLA MODIFICA DELL'ART. 20 L.R. 18/2013 E CONCERNENTE LA PROROGA DEI TERMINI DI CONSEGNA DELLE PERIZIA TECNICA GIURATA DEFINITIVA DA PARTE DEI PROPRIETARI DI INVASI."
"2023/757";"GREEN SERVICE S.R.L ";"AVVISO ";"09/10/2023 - 12/09/2024";"";"";"";"";"COMUNICAZIONE TAGLIO PIANTE ELETTRODOTTI AT"
