"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/39";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"24/04/2024 - 08/05/2024";"24/04/2024";"37";"";"";"DELIBERA N.37 DEL 24.04.2024 PRESA DATTO DELLA D.G.R. N. 228 DEL 23.04.2024 - ADEMPIMENTI 
CONSEGUENTI."
"2024/38";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"24/04/2024 - 08/05/2024";"24/04/2024";"36";"";"";"DELIBERA N.36 DEL 24.04.2024 RETTIFICA DELIBERA N. 33 DEL 17/04/2024 AVENTE AD OGGETTO ADESIONE ALLACCORDO QUADRO PER LA FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA, MEDIANTE BUONI PASTO ELETTRONICI DITTA EDENRED ITALIA S.R.L. - CIG: B14B7084CD"
"2024/37";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"23/04/2024 - 07/05/2024";"23/04/2024";"35";"";"";"DELIBERA N.35 DEL 23.04.2024 AFFIDAMENTO SERVIZI ANTINCENDIO PERIODO 01.05.2024 30.04.2025."
"2024/36";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"18/04/2024 - 02/05/2024";"18/04/2024";"34";"";"";"DELIBERA 34 DEL 18.04.2024 ACQUISTO 32 LIBRI CORSO TRIAGE INFERMIERISTICO"
"2024/35";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"17/04/2024 - 01/05/2024";"17/04/2024";"33";"";"";"DELIBERA N. 33 DEL 17.04.2024 ADESIONE ALLACCORDO QUADRO PER LA FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA, MEDIANTE BUONI PASTO ELETTRONICI DITTA EDENRED ITALIA S.R.L.. 
CIG: B14B7084CD
PROCEDURA DI ACQUISTO N. 616060 (ID ORDINE 7811613)"
"2024/34";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"17/04/2024 - 01/05/2024";"17/04/2024";"32";"";"";"DELIBERA N.32 DEL 17.04.2024 AFFIDAMENTO SERVIZIO DI COMUNICAZIONE E UFFICIO STAMPA DELLASR ABRUZZO."
"2024/33";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"16/04/2024 - 30/04/2024";"16/04/2024";"31";"31";"";"DELIBERA N. 31 DEL 16.04.2024-REVOCA IN AUTOTUTELA EX ART. 21 QUINQUIES DELLA LEGGE N.241/90 E SS.MM.II. DEL BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 2 POSTI DI SPECIALISTA ECONOMISTA CATEGORIA D, POSIZIONE ECONOMICA D1 DEL COMPARTO REGIONI ENTI LOCALI CON RAPPORTO DI LAVORO A TEMPO PIENO ED INDETERMINATO APPROVATO CON DELIBERA ASR N. 78 DEL 28.12.2022."
"2024/32";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"12/04/2024 - 26/04/2024";"12/04/2024";"30";"";"";"DELIBERA N 30 DEL 12.04.2024 PRESA DATTO DI PUBBLICAZIONE SULLA PIATTAFORMA ACQUISTINRETE DEL MERCATO ELETTRONICO (ME.PA.) DI CONSIP ED ACQUISIZIONE CIG RELATIVA ALLA PROCEDURA PER DELIBERA N. 30 DEL 12.04.2024  LAFFIDAMENTO DEL SERVIZIO DI PULIZIA DELLA SEDE ASR-ABRUZZO, AI SENSI DELLART. 50, COMMA 1, LETTERA B DEL D. LGS. 36/2023"
"2024/31";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"12/04/2024 - 26/04/2024";"12/04/2024";"29";"";"";"DELIBERA N. 29 DEL 12.04.2024 AVVIO PROCEDURA PER LAFFIDAMENTO DEL SERVIZIO DI PULIZIA DELLA SEDE ASR-ABRUZZO PER GLI ANNI 2024-2026 E ALLEGATI"
"2024/30";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"10/04/2024 - 24/04/2024";"10/04/2024";"28";"28";"";"DELIBERA N. 28 DEL 10.04.2024- APPROVAZIONE DELLO SCHEMA DI CONVENZIONE CON LA ASL DI AVEZZANO SULMONA LAQUILA PER SUPPORTO SPECIALISTICO CYBERSICUREZZA."
"2024/29";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"09/04/2024 - 23/04/2024";"09/04/2024";"27";"";"";"DELIBERA 27 DEL 09.04.2024 ACQUISIZIONE DEL SERVIZIO DI SUPPORTO ALLA CONTABILITA
ECONOMICO - PATRIMONIALE."
"2024/28";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"09/04/2024 - 23/04/2024";"09/04/2024";"26";"";"";"DELIBERA N. 26 DEL 09.04.2024 APPROVAZIONE DEL RENDICONTO GENERALE DELLA GESTIONE 
 PER LESERCIZIO FINANZIARIO 2023"
"2024/27";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"09/04/2024 - 23/04/2024";"09/04/2024";"25";"";"";"DELIBERA N.25 DEL 09.04.2024  RIACCERTAMENTO DEI RESIDUI PER IL CONTO DEL BILANCIO 
 ESERCIZIO FINANZIARIO 2023"
"2024/26";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"09/04/2024 - 23/04/2024";"09/04/2024";"24";"";"";"DELIBERA N. 24 DEL 09.04.2024 APPROVAZIONE PIANO DI AMMORTAMENTO DELLE 
 IMMOBILIZZAZIONI DELLASR AL 31.12.2023."
"2024/25";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"27/03/2024 - 10/04/2024";"27/03/2024";"23";"";"";"DELIBERA N.23 DEL 27.03.2024 PROROGA SERVZIO DI PULIZIA E APPORVAZIONE VERBALI PER LA COSTITUZIONE ELENCO FORNITORI N.1 DEL 27.02.2024 E 2 DEL 26.03.2024"
"2024/24";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"26/03/2024 - 09/04/2024";"26/03/2024";"22";"";"";"DELIBERA 22 DEL 26.03.2024  PRESA DATTO DELLA DGR N. 73 DEL 31.01.2024 ED INTEGRAZIONE DELLA DELIBERA ASR N. 4 DEL 25.01.2023 RELATIVA AL RINNOVO DEL GRUPPO TECNICO REGIONALE PER LE MALATTIE RARE."
"2024/23";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"22/03/2024 - 05/04/2024";"22/03/2024";"21";"";"";"DELIBERA N. 21 DEL 22.03.2024  ACQUISTO ATTREZZATURE INFORMATICHE"
"2024/22";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"21/03/2024 - 04/04/2024";"21/03/2024";"20";"";"";"DELIBERA N. 20 DEL 21.03.2024 REALIZZAZIONE DEL CORSO BASE SUL TRIAGE IN PRONTO 
SOCCORSO SECONDO IL MODELLO GLOBALE. - CIG. N. B0EC5280B7"
"2024/21";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"18/03/2024 - 01/04/2024";"18/03/2024";"19";"19";"";"DELIBERA N. 19 DEL 18.03.2024-ATTRIBUZIONE DEI BENEFICI DI NATURA ASSISTENZIALE E SOCIALE AI DIPENDENTI DELLASR E AUTORIZZAZIONE ALLA LIQUIDAZIONE DELLE SPESE AI SENSI DEGLI ART. 7 COMMA 4 LETT. H) ED 82 DEL CCNL 2019-2021 E ART. 23 DEL CCDI ASR 2023-2025."
"2024/20";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"05/03/2024 - 19/03/2024";"05/03/2024";"18";"";"";"DELIBERA N. 18 DEL 05.03.2024.AFFIDAMENTO DEL SERVIZIO DPIA PER SEGNALAZIONE ILLECITI-WHISTLEBLOWING."
"2024/19";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"22/02/2024 - 07/03/2024";"22/02/2024";"17";"";"";"DELIBERA N.  17 DEL 22.02.2024   
 AFFIDAMENTO FORNITURA MATERIALE DI CONSUMO PER STAMPANTE SHARP MX 5070_ CIG: B081432C33"
"2024/18";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"21/02/2024 - 06/03/2024";"21/02/2024";"16";"16";"";"DELIBERA N. 16 DEL 21.02.2024- APPROVAZIONE DELLA GRADUATORIA DEFINITIVA E NOMINA DEI VINCITORI DELLA PROCEDURA COMPARATIVA PER LE PROGRESSIONI TRA LE AREE AI SENSI DELLART. 15 DEL CCNL 16.11.2022 PROGRESSIONI VERTICALI NEL PERIODO TRANSITORIO RISERVATA AL PERSONALE DIPENDENTE A TEMPO INDETERMINATO DELLASR ABRUZZO DELLAREA DEGLI ISTRUTTORI PER LA COPERTURA DI N. 2 (DUE) POSTI NELLAREA DEI FUNZIONARI E DELLELEVATA QUALIFICAZIONE."
"2024/17";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"20/02/2024 - 05/03/2024";"20/02/2024";"15";"";"";"DELIBERA N.15 DEL 20.02.2024_AFFIDAMENTO AGGIORNAMENTO MASCHERA SITO WEB PER LA GESTIONE DELLA COMUNICAZIONE NELLAMBITO DELLA RETE DELLE MALATTIE RARE DI CUI ALLA DELIBERA N. 35 DEL 04.07.2023."
"2024/16";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"20/02/2024 - 05/03/2024";"20/02/2024";"14";"";"";"DELIBERA N. 14 DEL 20.02.2024 _PRODUTTIVITA AI DIPENDENTI DELLASR ABRUZZO PER LANNO
2023"
"2024/15";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"20/02/2024 - 05/03/2024";"20/02/2024";"13";"";"";"DELIBERA N. 13 DEL 20.02.2024_SERVIZIO DI PULIZIA DELLA SEDE ASR-ABRUZZO: REVISIONE PREZZI."
"2024/14";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"13/02/2024 - 27/02/2024";"13/02/2024";"12";"";"";"DELIBERA N. 12 DEL 13.02.2024  
ACQUISTO ATTREZZATURE INFORMATICHE"
"2024/13";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"13/02/2024 - 27/02/2024";"13/02/2024";"11";"";"";"DELIBERA N.11 DEL 13.02.2024  DEL PROVVEDIMENTI CONSEGUENTI ALLA DELIBERA ASR N. 56 DEL 
09.11.2023 E APPROVAZIONE DELLO SCHEMA DI CONTRATTO INDIVIDUALE DI 
LAVORO A TEMPO PIENO E INDETERMINATO"
"2024/12";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"12/02/2024 - 26/02/2024";"12/02/2024";"10";"";"";"DELIBERA N. 10  DEL  12.02.20 SPOSTAMENTO SISTEMA RILEVAZIONE PRESENZE SU CLOUD"
"2024/11";" AGENZIA SANITARIA REGIONALE - UFFICIO SEGRETERIA ";"BANDO DI CONCORSO";"09/02/2024 - 19/02/2024";"09/02/2024";"";"11";"";"AVVISO DI PROCEDURA COMPARATIVA PER LE PROGRESSIONI TRA LE AREE AI SENSI DELLART. 15 DEL CCNL 16.11.2022 PROGRESSIONI VERTICALI NEL PERIODO TRANSITORIO RISERVATA AL PERSONALE DIPENDENTE A TEMPO INDETERMINATO DELLASR ABRUZZO DELLAREA DEGLI ISTRUTTORI PER LA COPERTURA DI N. 2 (DUE) POSTI NELLAREA DEI FUNZIONARI E DELLELEVATA QUALIFICAZIONE."
"2024/10";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"08/02/2024 - 22/02/2024";"08/02/2024";"9";"9";"";"DELIBERA N. 9 DEL 08.02.2024 - PROROGA DELLAFFIDAMENTO DEL SERVIZIO DI CONSULENZA E SUPPORTO PER APPLICAZIONE DEL NUOVO CONTRATTO CCNL 2019  2021 DEL COMPARTO FUNZIONI LOCALI."
"2024/9";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"31/01/2024 - 14/02/2024";"";"";"";"";"DELIBERA N. 8 DEL 31.01.2024 -LIQUIDAZIONE COMPENSI E RIMBORSO SPESE AI COMPONENTI DELLA COMMISSIONE ESAMINATRICE DELLA SELEZIONE PUBBLICA PER ESAMI FINALIZZATA AL RECLUTAMENTO DI PERSONALE DI CATEGORIA D, PROFILO PROFESSIONALE SPECIALISTA AMMINISTRATIVO N. 2 UNITÀ A TEMPO INDETERMINATO -TRATTAMENTO ECONOMICO D1 - (BANDO PUBBLICATO SUL BURAT ORDINARIO DELLA REGIONE ABRUZZO N. 21 DEL 25.02.2022 E SULLA G.U. SEZ. 4° SERIE SPECIALE CONCORSI ED ESAMI N. 19 DEL 08.03.2022)"
"2024/8";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"30/01/2024 - 13/02/2024";"30/01/2024";"7";"7";"";"DELIBERA N. 7 DEL 30.01.2024-AGGIORNAMENTO DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (C.D. PIAO) SEMPLIFICATO - TRIENNIO 2024-2026. ANNO 2024."
"2024/7";" AGENZIA SANITARIA REGIONALE";"AVVISO DI GARA";"30/01/2024 - 15/02/2024";"";"";"";"";"AVVISO PUBBLICO
ELENCO DI OPERATORI ECONOMICI PER IL CONFERIMENTO DEL SERVIZIO DI PULIZIA DELLA SEDE DELLA ASR (ART. 50, COMMA 2 DEL D. LGS. 36/2023)"
"2024/6";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"25/01/2024 - 08/02/2024";"25/01/2024";"6";"6";"";"DELIBERA N. 6 DEL 25.01.2024- APPROVAZIONE MODIFICHE E INTEGRAZIONI AL REGOLAMENTO PER LA DISCIPLINA DEL SERVIZIO SOSTITUTIVO DI MENSA IN FAVORE DEL PERSONALE DIPENDENTE DI CUI ALLA DELIBERA N. 31 DEL 04.07.2011."
"2024/5";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"25/01/2024 - 08/02/2024";"25/01/2024";"5";"";"";"DELIBERA N. 5 DEL 25.01.2024 LIQUIDAZIONE LAVORI DI PICCOLA MANUTENZIONE ANNO 2023"
"2024/4";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"25/01/2024 - 08/02/2024";"25/01/2024";"4";"";"";"ACQUISTO MATERIALE DI CANCELLERIA _ DITTA EFFEGIUFFICIO S.N.C. DI MIGLIANICO ANNO 2024"
"2024/3";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"25/01/2024 - 08/02/2024";"25/01/2024";"3";"3";"";"DELIBERA N. 03 DEL 25.01.2024- ATTRIBUZIONE E CONFERIMENTO DI INCARICHI PER SPECIFICHE RESPONSABILITÀ. INDIVIDUAZIONE DEI DIPENDENTI PER LASSEGNAZIONE DEL COMPENSO AI SENSI DELLART. 84 DEL CCNL 16/11/2022 - INDENNITÀ PER SPECIFICHE RESPONSABILITÀ - PERIODO DAL 25/01/2024 AL 31/12/2024."
"2024/2";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"08/01/2024 - 22/01/2024";"08/01/2024";"2";"2";"";"DELIBERA N. 2 DEL 08.01.2024-APPROVAZIONE DELLE GRADUATORIE DEFINITIVE RELATIVE ALLA PROCEDURA DI SELEZIONE PER LATTRIBUZIONE DI DIFFERENZIALI STIPENDIALI ALLINTERNO DELLE AREE (PEO) - ANNO 2023."
"2024/1";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"08/01/2024 - 22/01/2024";"08/01/2024";"1";"1";"";"DELIBERA N. 1 DEL 08.01.2024-PROVVEDIMENTI CONSEGUENTI ALLA DELIBERA N. 63 DEL 20.12.2023 E APPROVAZIONE DELLO SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO A TEMPO PIENO E INDETERMINATO"
"2023/71";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"29/12/2023 - 12/01/2024";"";"";"";"";"AFFIDAMENTO DEL SERVIZIO DI ORGANIZZAZIONE DELL EVENTO NUOVA RETE OSPEDALIERA : LA SVOLTA IN ABRUZZO. LEVOLUZIONE DELLA SANITA REGIONALE."
"2023/70";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"28/12/2023 - 11/01/2024";"";"";"";"";"ACQUISIZIONE SUL ME.PA. DI SERVIZI DI MANUTENZIONE SOFTWARE AREA AMMINISTRATIVA E CONTABILE, DI OUTSOURCING STIPENDI, CONSERVAZIONE DOCUMENTI , SERVIZIO CLOUD E FORNITURA ALBO HOSTING AMMINISTRAZIONE TRASPARENTE. ANNO 2024"
"2023/69";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"28/12/2023 - 11/01/2024";"";"";"";"";"AFFIDAMENTO ALLA DITTA PRONTO ACQUA SAS DI PESCARA DELLA FORNITURA DI BOCCIONI DACQUA E REFRIGERATORI IN COMODATO DUSO PER LANNO 2024"
"2023/68";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"28/12/2023 - 11/01/2024";"";"";"";"";"CONTRATTO DI ASSISTENZA TECNICA SU SISTEMA CONTROLLO ACCESSI REGISTRO TUMORI E RILEVAZIONE PRESENZE ANNO 2024"
"2023/67";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"28/12/2023 - 11/01/2024";"";"";"";"";"CONVENZIONE A TITOLO GRATUITO CONSULENZA AMMINISTRATIVO - PROFESSIONALE (ART. 5, COMMA 9 D.L. 95/2012)."
"2023/66";" AGENZIA SANITARIA REGIONALE";"DELIBERA ASR";"28/12/2023 - 11/01/2024";"28/12/2023";"";"66";"";"PROROGA INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) AL DOTT. ENZO DI CLAUDIO  ANNO 2024."
"2023/65";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"21/12/2023 - 04/01/2024";"21/12/2023";"";"65";"";"APPROVAZIONE MODIFICHE E INTEGRAZIONI AL REGOLAMENTO ORARIO DI LAVORO"
"2023/64";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"20/12/2023 - 03/01/2024";"";"";"";"";"DELIBERA N. 64 DEL 20.12.2023
OGGETTO: PRESA DATTO DEL CONTRATTO DECENTRATO INTEGRATIVO - PARTE NORMATIVA PER IL TRIENNIO 2023/2025 E CCDI - PARTE ECONOMICA ANNO 2023."
"2023/63";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"20/12/2023 - 03/01/2024";"20/12/2023";"63";"63";"";"DELIBERA N. 63 DEL 20.12.2023
OGGETTO: PRESA DATTO DEI LAVORI DELLA COMMISSIONE ESAMINATRICE E APPROVAZIONE DELLA GRADUATORIA FINALE PER IL PROFILO PROFESSIONALE SPECIALISTA AMMINISTRATIVO DI CUI AL BANDO DI CONCORSO PUBBLICATO SUL BURAT DELLA REGIONE ABRUZZO N. 21 DEL 25.02.2022 E SULLA G.U. 4° SERIE SPECIALE CONCORSI ED ESAMI N. 19 DEL 08.03.2022"
"2023/62";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"14/12/2023 - 28/12/2023";"14/12/2023";"62";"62";"";"DELIBERA N.  62  DEL 14.12.2023- APPROVAZIONE BILANCIO DI PREVISIONE 2024 - 2026."
"2023/61";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"07/12/2023 - 21/12/2023";"07/12/2023";"61";"61";"";"DELIBERA N.  61  DEL 07.12.2023- AFFIDAMENTO SERVIZIO DI SUPPORTO PER ORGANIZZAZIONE, GESTIONE E SVOLGIMENTO PROCEDURA CONCORSUALE ALLA SOCIETA RECRYTERA S.R.L."
"2023/60";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"04/12/2023 - 18/12/2023";"04/12/2023";"60";"60";"";"DELIBERA N. 60 DEL 04.12.2023-APPROVAZIONE DELLA CONVENZIONE CON IL DIPARTIMENTO DI MEDICINA E SCIENZE DELL'INVECCHIAMENTO DELLUNIVERSITA DEGLI STUDI G. DANNUNZIO DI CHIETI  PESCARA"
"2023/59";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"01/12/2023 - 15/12/2023";"30/11/2023";"59";"59";"";"DELIBERA N.  59 DEL 30.11.2023- COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2023."
"2023/58";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"23/11/2023 - 07/12/2023";"23/11/2023";"58";"58";"";"DELIBERA N. 58 DEL 23.11.2023-PRESA DATTO DELLA L.R. N. 12/2022 E APPROVAZIONE DELLO SCHEMA DI CONVENZIONE CON IL DIPARTIMENTO DI MEDICINA E SCIENZE DELL'INVECCHIAMENTO DELLUNIVERSITA DEGLI STUDI G. DANNUNZIO DI CHIETI  PESCARA"
"2023/57";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"23/11/2023 - 07/12/2023";"23/11/2023";"57";"57";"";"DELIBERA N. 57 DEL 23.11.2023-BANDO DI CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 5 POSTI, DI CUI N. 2 POSTI DI SPECIALISTA AMMINISTRATIVO CON RISERVA DI UN POSTO AL PERSONALE INTERNO, N. 2 POSTI DI SPECIALISTA ECONOMISTA, N. 1 POSTO DI SPECIALISTA TECNICO BIOLOGO - CATEGORIA D POSIZIONE ECONOMICA D1 DEL COMPARTO REGIONI ENTI LOCALI CON RAPPORTO DI LAVORO A TEMPO PIENO ED INDETERMINATO (PUBBLICATO SUL BURAT DELLA REGIONE ABRUZZO N. 21 DEL 25.02.2022 E SULLA G.U. 4° SERIE SPECIALE CONCORSI ED ESAMI N. 19 DEL 08.03.2022). PROCEDURA CONCORSUALE PROFILO SPECIALISTA AMMINISTRATIVO. - AMMISSIONE DEI CANDIDATI."
"2023/56";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"09/11/2023 - 23/11/2023";"09/11/2023";"56";"56";"";"DELIBERA N. 56 DEL 09.11.2023-PRESA DATTO DELLA D.G.C. N. 249 DEL 23.10.2023 E ADEMPIMENTI CONSEGUENTI."
"2023/55";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"07/11/2023 - 21/11/2023";"31/10/2023";"55";"55";"";"DELIBERA N. 55 DEL 31.10.2023-APPROVAZIONE BILANCIO DI PREVISIONE 2024 - 2026."
"2023/54";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"25/10/2023 - 08/11/2023";"25/10/2023";"54";"54";"";"DELIBERA N. 54 DEL 25.10.2023-PARTECIPAZIONE AL CORSO LA STATISTICA NELLE P.A.: RACCOGLIERE E INTERPRETARE I DATI"
"2023/53";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"25/10/2023 - 08/11/2023";"24/10/2023";"53";"53";"";"DELIBERA N.  53 DEL 24.10.2023-AFFIDAMENTO FORNITURA MATERIALE DI CONSUMO PER STAMPANTI RICOH P C200W E SHARP MX 5070."
"2023/52";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"25/10/2023 - 08/11/2023";"24/10/2023";"52";"52";"";"DELIBERA  N. 52  DEL 24.10.2023-INSTALLAZIONE IN COMODATO GRATUITO DI UN DISTRIBUTORE DI BEVANDE ED ALIMENTI."
"2023/51";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"16/10/2023 - 30/10/2023";"13/10/2023";"51";"51";"";"DELIBERA  N.  51 DEL 13.10.2023- PROROGA INCARICO DI MEDICO COMPETENTE AL DOTT. EMIDIO DI NINNI."
"2023/50";" AGENZIA SANITARIA REGIONALE - UFFICIO AMMINISTRATIVO - SEGRETERIA";"DELIBERA ASR";"13/10/2023 - 27/10/2023";"13/10/2023";"50";"50";"";"DELIBERA N. 50 DEL 13.10.2023-PARTECIPAZIONE AL CORSO INQUADRAMENTO DEL PERSONALE, MANSIONI ESIGIBILI PER FAMIGLIE PROFESSIONALI, PROGRESSIONI ECONOMICHE E DI CARRIERA NEL PUBBLICO IMPIEGO: NOVITA 2023."
